id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
OuD8MNmHx1w%3D;5;23;1073789;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"a-Vallado Perimetral:  limpieza preparación de obra mas obrador.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";966410;PYG
257t%2FDcI%2Bj4%3D;5;24;719717;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"b- Cartel de Obra 2x1.50 m";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";645945;PYG
qVYpFKaUTBA%3D;5;25;856000;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de paredes del baño existente";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";770400;PYG
Oux6Z06wPz4%3D;5;26;2510977;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a-  Ladrillo común prensado de 0.15 cm. visto una cara";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";2259884;PYG
w7DCSY4Ubx4%3D;5;27;2467053;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Revoque c/hidrófugo y fratachado";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";2220400;PYG
bTsmgsTwGgs%3D;5;28;3302507;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"b- Revoque interior a 2 capas";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";2972240;PYG
vYXsdfV2bBI%3D;5;29;2076480;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm.  Se colocarán en los lugares indicados en los planos.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1868832;PYG
%2FUrKVAI%2Fjsk%3D;5;30;508800;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado similar al piso de 10cm x 30cm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";457920;PYG
ULC4tl8iK9c%3D;5;31;1761040;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0.90 x 2.10 para personas con discapacidad (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1584936;PYG
VjrNK%2BCEGJo%3D;5;32;720402;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0.80 x 2.10 (incluye marco de acuerdo al espesor de las paredes y herraje de primera calidad con manija de la misma calidad con pasadores verticales tipo tranca).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";648363;PYG
Q9CFs%2FngK44%3D;5;33;414400;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c-Aberturas tipo ventana 0.30 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";372600;PYG
CBxTDS2atJY%3D;5;34;668800;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"d- Aberturas tipo ventana 1.40 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, ...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";601920;PYG
WQJo5L9bQ%2FM%3D;5;35;2480800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a-Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";2232720;PYG
w5dyjkSzNkM%3D;5;36;1252067;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b-Látex acrílica en pared exterior c/ enduido más dos manos hasta llegar a una superficie bien uniforme.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1126860;PYG
4z29XtkRHgw%3D;5;37;181328;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- Pintura de abertura metálica con antióxido y sintético de color gris oscuro.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";163196;PYG
BmMTrQUHNlY%3D;5;38;5590400;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2.40 m";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";5031360;PYG
DVOIh%2BseUWY%3D;5;39;968747;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca con cisterna baja color a definir.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";871872;PYG
IPcP%2BXbCxR4%3D;5;40;137217;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";123423;PYG
FyL8SKLL4fI%3D;5;41;1469160;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1322244;PYG
vr97iAjW2jI%3D;5;42;71261;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";64135;PYG
046hxsBV%2FQU%3D;5;43;621227;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0.3mm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";559104;PYG
k6EuHdz6MBM%3D;5;44;55827;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";50244;PYG
RR1Jvf9tjkc%3D;5;45;65137;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";58623;PYG
rj6ikY5KCWU%3D;5;46;2027367;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"i- Mesada de mármol 2.55 x 0.41cm   4 bachas de acero inoxidables c/griferías fv baño dama).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1824627;PYG
L2xQi9oSMww%3D;5;47;1857767;PYG;Infraestructura:sanitarios;72102508-999;"Mesada de mamposteria con revestimiento";"j- Mesada de mármol 1.88 x 0.41cm    3 bachas de acero inoxidables c/griferías fv (baño varón).";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1671300;PYG
5V9rnW7TGqM%3D;5;48;170557;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"k-llave de paso c/campana cromado.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";153501;PYG
%2BjabylUoAYI%3D;5;49;1129867;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad  con cisterna baja color a definir y accesorios.  (incluye baranda)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1016874;PYG
5lBnnRVgppU%3D;5;50;336885;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";303197;PYG
HNCdwrXHvVU%3D;5;51;835413;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable  fiscalización dará el modelo de los artefactos.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";751872;PYG
kDfdgElv8eo%3D;5;52;137217;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";123423;PYG
9DyPQ8SJNwk%3D;5;53;71963;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";64767;PYG
02pp43hfRAc%3D;5;54;88747;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0.3mm";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";79872;PYG
BkwGfPfiWh4%3D;5;55;134691;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"g- Jabonera y portapapel cerámico blanco";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";121222;PYG
fOSKnZjDnz0%3D;5;56;170557;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"h- llave de paso c/campana cromado";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";153501;PYG
QNx1fcpT8s4%3D;5;57;3393755;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";3054380;PYG
kL%2FkjYbQMSI%3D;5;58;2198828;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"b- Desagüe cloacal hasta el primer registro";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";1978945;PYG
rmBKC9E1drU%3D;5;59;2472000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";2224800;PYG
5x54RGNmPmM%3D;5;60;733360;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de tablero plastico 4 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";660024;PYG
Yzd7I8SlfQg%3D;5;61;257119;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de circuitos (bocas) con sensor de movimiento  (incluye ducteado pvc gris 32mm cableado multifilar 2mm2 cajas de conexión con tapa,...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";231408;PYG
byZDRjnEVq8%3D;5;62;325844;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión y montaje de artefactos acanalado con tubo 1X18W led de adosar luz fría incluyen bocas ducto antillamas cableados  con encendido por fotocelula...(ver PBC)";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";293262;PYG
H5NWFhTZTpU%3D;5;63;720017;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 5: Esc. Bàsica N° 7.077 Rio Paraná y Esc. Básica N° 7381 Las Delicias - Bº Santo Domingo";648015;PYG
