id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
pyV%2BMPUPNUw%3D;6;1;4465789;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"a-Limpieza  vallado perimetral y obrador";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3572650;PYG
f7UnwQuX%2B8c%3D;6;2;719717;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1.50 m con soporte y estructura tipo tinglado de altura 1.80 y profundidad 0.60.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";575775;PYG
qdxKCwvVg0o%3D;6;3;379861;PYG;Infraestructura:sanitarios;72131601-9974;"Replanteo y marcación";"c- Replanteo de obras";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";303914;PYG
BICEyA2niks%3D;6;4;10966640;PYG;Infraestructura:sanitarios;72103004-004;"Servicio de excavacion de bolsones";"Excavación para fundación.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";8773370;PYG
5HTPHU1qRT4%3D;6;5;15573000;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"a- Zapata de H°A°";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";12458400;PYG
yYtNqgT3tWs%3D;6;6;18562935;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"b- Vigas de Hormigón Armado inf y sup.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";14850350;PYG
lgYVLICWIAc%3D;6;7;8946918;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"c- Pilares de Hormigón Armado";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";7157540;PYG
mK3by4iMF0M%3D;6;8;22822647;PYG;Infraestructura:sanitarios;72131601-004;"Colocacion de hormigon armado";"d- Losa de H° A° impermeable 12 cm";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";18258120;PYG
CRZGxcAPgxQ%3D;6;9;3330663;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"a- De 0.20 cm. asentado con mortero hidrófugo";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2664500;PYG
pdGj%2FMeUbJg%3D;6;10;3820367;PYG;Infraestructura:sanitarios;72102507-003;"Servicio de aislacion de pared";"a- De paredes con aditivo hidrófugo más asfalto en caliente tipo Brea en caliente U.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3056305;PYG
R2SeQki91ZM%3D;6;11;7268279;PYG;Infraestructura:sanitarios;72102507-001;"Servicio de aislacion de techo";"b- De losa a dos capas con (Membrana elástica impermeabilizante) 3 manos  reforzado con trama elástica.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";5814655;PYG
LKZiGbl274w%3D;6;12;1532928;PYG;Infraestructura:sanitarios;72131601-006;Aislacion;"c- Aislación asfáltica plástica en caliente sobre losa.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1226379;PYG
V0u6VZy%2BksE%3D;6;13;22752569;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- De 0.20 común prensado para revocar";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";18202311;PYG
3k1j%2F346jgs%3D;6;14;4453981;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- De 0.15 común prensado para revocar (interior de sanitario).";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3563188;PYG
yu739gmwHbU%3D;6;15;21739845;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"a- Revoque c/hidrófugo , fratachado y filtrado";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";17392025;PYG
tV41PJlHP6c%3D;6;16;3975767;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de H° de cascotes sobre losa  (7cm)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3180639;PYG
519NsFKEUbQ%3D;6;17;8882720;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"b. Piso Cerámico satinado de alto transito antideslizante color gris oscuro u otro color 30x 30cm (en sanitario y galería).  Se colocarán en los lugares indicados en los planos.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";7106176;PYG
%2Fz6MsJrDU%2FQ%3D;6;18;3353915;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"c- Carpeta p/piso cerámico.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2683142;PYG
cOPoDB9gE9s%3D;6;19;3377920;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"d- Zócalo cerámico.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2702400;PYG
Xha0DgVZnwQ%3D;6;20;1026823;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a- Puerta Metálica con barra metálico para Disc (c/herrajes y manijón) color a definir.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";821460;PYG
pCrxeVvPJIE%3D;6;21;5283120;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Puerta metálica de Chapa de 0.90 x 2.10 plegada N° 20 (incluye marco de chapa plegada N°20 de acuerdo al espesor de las paredes y cerradura externa de buena calidad con...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";4226490;PYG
rOTvTKRPRNo%3D;6;22;4576820;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- Puerta y marco para boxes metálicos de chapa plegada N° 20 y marcos de perfiles (c/pasadores) (0.60mx1.80m) pintado color café y antioxido.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3661452;PYG
pdnXjnc2Nqg%3D;6;23;3925760;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"d- Aberturas tipo ventana 0.80x0.60x1.50 de aluminio línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm gris sellado ...(ver PBC)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3140640;PYG
cGS0%2BeGRYCo%3D;6;24;6811568;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a-Látex acrílica, en pared interior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";5449254;PYG
bF2Tf8uKlkE%3D;6;25;1723559;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"b-Látex acrílica, en pared exterior c/ enduido, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1378863;PYG
cF45rvFh7aA%3D;6;26;1629256;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"c- De paredes exteriores con pintura al látex ext color cerámico impermeable, más dos manos, hasta llegar a una superficie bien uniforme.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1303424;PYG
jHpAMN%2F8Chc%3D;6;27;9960533;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";7968800;PYG
Wqs8J610jNw%3D;6;28;4134667;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";3307730;PYG
m33nKaQHCJE%3D;6;29;2717067;PYG;Infraestructura:sanitarios;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2173650;PYG
5LN8dVnm00Q%3D;6;30;2421733;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1937400;PYG
XXr41D%2F7z24%3D;6;31;2126400;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";1701120;PYG
y5P6A4EYeew%3D;6;32;1004133;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"e- Caño de ventilación PVC  Ø 75 mm.(incluye colocación)";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";803300;PYG
RSif3gX45RU%3D;6;33;3444533;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca con cisterna alta color a definir.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";2755625;PYG
SuzjsvOznDw%3D;6;34;354400;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"b- Cisterna alta para inodoros primera calidad.";"LOTE 6:Escuela Básica N° 1.541 Nueva Esperanza - Barrio Chaipe";283525;PYG
