id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
otUbys3HOZs%3D;2;1;3759122;PYG;Infraestructura:aulas;72153507-003;"Servicio de retiro de vallado";"a-Vallado Perimetral:  limpieza  preparación de obra mas obrador.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";3308027;PYG
eMYFl05rVU0%3D;2;2;649050;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1. 50 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";571164;PYG
k65qpkH67NM%3D;2;3;3790797;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a- Desmonte nivelación y replanteo";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";3335544;PYG
9WHlFSnsBkA%3D;2;4;21513547;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"b- Contrapiso de Hormigón de cascote h: 10 cm empastonado a máquina.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";18931789;PYG
MN7xSBGTTDQ%3D;2;5;59223490;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"c-Piso de Granito Reconstituído 30x30 cm color rojo con más fondos de piedritas blancas  Pulido Patinado y encerado. (en aulas y galerías)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";52116695;PYG
KH5gjvpqanc%3D;2;6;4890660;PYG;Infraestructura:aulas;72131601-008;Revoques;"d- Desmonte de revoque existente de altura de zocalo hasta antepecho y otras zonas que existan irregularidades y humedades.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";4303634;PYG
tNVnnC4xoiE%3D;2;7;12713721;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"a-Zócalo Granito Reconstituido 10x30 cm Pulido encerado y lustrado. (en aulas y galerías)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";11188014;PYG
LL01T%2BbZW2Y%3D;2;8;23978930;PYG;Infraestructura:aulas;72131601-008;Revoques;"a- revoque impermeable a 3 capas encuentro zocalo hasta antepecho y paredes existentes donde existan irregularidades o humedades fratachado y filtrado interior - exterior";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";21101114;PYG
S04A9sJOptk%3D;2;9;12726704;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"a- Pintura interior - exterior de pared con enduído de piso a antepecho de ventana color sintetico marrón oscuro con enduído liso perfecto.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";11199246;PYG
38HQFJQDZxY%3D;2;10;26875407;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"b- Pintura interior - exterior de antepecho hasta encuentro con el techo existente con enduído y Pintura color arena.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";23649823;PYG
wwiKXE0w9wM%3D;2;11;5777333;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"a- Encuadre y reparación de canteros existentes y del escenario revoque a 2 capas y pintura en terminación";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";5084016;PYG
FRHBgRxusn4%3D;2;12;2453232;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"a- Reparación de rampas en su totalidad colocación de baranda pintado con sintético, piso pintado color marrón. La fiscalización dará los detalles";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";2158848;PYG
201AOHA%2FxQs%3D;2;13;8336800;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"a- Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m solicitar a la fiscalización el detalle. (canaleta y bajada)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";7336350;PYG
J1zUJZJtHaA%3D;2;14;13370786;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"b-  Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.) en patio existente (ver detalle)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";11766225;PYG
9U%2BGK0ObMF8%3D;2;15;2563500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Cenefa lateral acanalado de chapa Nº 24 desarrollo 65cm con su estructura cada 0.40 la fiscalizacion presentará el detalle";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";2255875;PYG
9K3g%2BVAi%2FXc%3D;2;16;1271217;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1118671;PYG
Pn5I5uqdxI0%3D;2;17;4465789;PYG;Infraestructura:sanitarios;72153507-003;"Servicio de retiro de vallado";"a-Vallado Perimetral:  limpieza preparación de obra mas obrador.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";3929894;PYG
wEOYPNRiqB0%3D;2;18;719717;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2x1.50 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";719717;PYG
%2Bnx%2BzAgjgeA%3D;2;19;5988200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de electroducto subterraneo 2 pulg con cableado multifilar nyy 4X6mm2 desde TG (Incluye excavación registro subterraneo)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";5269575;PYG
caZKG5Z5Qsg%3D;2;20;1932093;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plastico 24 TM de adosado ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar incluye TM 3x63A)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1700242;PYG
HON%2Bc3gaAXI%3D;2;21;3299200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"c- Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación (incluye ducteado pvc gris 25mm cableado multifilar 2mm2, cajas de conexión con tapa, curvas pvc, tener en cuenta el neutro de color azul o celeste )";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";2903280;PYG
N7PZcu2gK5M%3D;2;22;4501867;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"d- Provisión y montaje de colgante de policarbonato 30 cm, lampara led 50W 6500k e27  (incluye ducteado pvc gris 25mm  cableado multifilar 1mm2 cajas de conexión con tapa curvas pvc, tener en cuenta el neutro de color azul o celeste )";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";3961640;PYG
FJsQzo6Ppdk%3D;2;23;3559200;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"e- Provisión y montaje de porta lampara con lampara led 15w 6500k de adosar incluyen bocas  ducto pvc cableados con encendido por fotocelula (Zona pasillo y baño)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";3132080;PYG
l8amdKIUwic%3D;2;24;1400405;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"f-Provisión e instalación de cable multifilar 4mm2 para circuito independiente de Aire Acondicionado  (Incluye ducto pvc gris 25mm cajas 100x100mm caja conexión con tapa curvas PVC, punto bipolar otros)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1232356;PYG
1r3tKCc9Sc0%3D;2;25;1268048;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"g-Provisión e instalación de cable preensamblado 2x10mm2 para circuito independiente de Pabellon existente  (Incluye conector dentados  morsa de retención y otros)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1115850;PYG
m5PG5bZRkfo%3D;2;26;1201973;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"h-Provisión e instalación de cable multifilar 4mm2 reconexiòn de TS en pabellon existente (Incluye tablero 5TM y TM según esquema multifilar)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1057736;PYG
zkcPr1th9g4%3D;2;27;908933;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"k- Provisión e instalación de circuito eléctrico para aire acondicionado de  24.000BTU. ( incluye picado de pared ducteado con caño...(ver PBC)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";799862;PYG
eBBNPFz38bg%3D;2;28;1004416;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"L- Provisión e instalación de circuitos de ventiladores de techo (incluye ducteado antillamas y cableado).";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";883880;PYG
K8TVYh3z47k%3D;2;29;133734;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Desmontaje de inodoros existentes";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";117684;PYG
QWmLiU2JxU8%3D;2;30;5812480;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Inodoros de 1º calidad y marca con cisterna baja color a definir.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";5114982;PYG
RlTZ3mjYorg%3D;2;31;1175980;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Canillas para lavatorios a presión de 1° calidad";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1034862;PYG
B0CXqcyhDzY%3D;2;32;427564;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"tapa y asiento para inodoro de cierre silencioso c/ parachoques de goma.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";376254;PYG
KJFwx5KtAMs%3D;2;33;334960;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"porta rollo cerámico blanco o claro";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";294762;PYG
A4E5SiMoZuU%3D;2;34;390822;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"jabonera cerámico";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";343920;PYG
r6zpXWZGj%2Fs%3D;2;35;451230;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Llave de paso con campana";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";397080;PYG
W0o9CGZcdIs%3D;2;36;1305907;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Colocación de sujetadores de las piletas de granitos con angulos metálicos 4 por piletas limpieza y mantenimientos colocar el caño de desague empotrado a la pared";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1149198;PYG
AAwHCJAiEhI%3D;2;37;253813;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"espejo pegado a la pared 1.60x0.60 con sujetadores arriba y ababjo.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";223356;PYG
FUTUH%2Bd90u4%3D;2;38;126907;PYG;Infraestructura:sanitarios;72102508-9999;"Instalacion y/o reparación de espejos para pared";"espejo pegado a la pared 1.00x0.60 pegado y con sujetadores arriba y abajo.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";111678;PYG
zknrdsHydbE%3D;2;39;496080;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"limpieza y cambio de rejilla existente";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";436548;PYG
Eba3B%2Bq9Fx4%3D;2;40;2241800;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"k- Mingitorio con divisoria de mármol sector mingitorio 1.60 m x 0.50 m. De 1º calidad con grifería.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1972782;PYG
Qa9qbvEQDKc%3D;2;41;9783200;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"a- Azulejos Cerámicos para revestimientos blanco o claro 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2.40 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";8609160;PYG
t98QJ7a0c%2FQ%3D;2;42;1768826;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"desmonte de azulejos existentes";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1556512;PYG
MXHG169Uw1s%3D;2;43;225780;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Desmonte de puertas existentes(6).";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";198684;PYG
XetMegLiAlM%3D;2;44;1403224;PYG;Infraestructura:sanitarios;72102303-008;"Construccion de bebedero";"BEBEDERO (con azulejos).";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1234837;PYG
c1mnhvDm5Lo%3D;2;45;5013800;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desmonte de techos";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";4412100;PYG
HsdTYqMjUek%3D;2;46;64504733;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"a-Techo de chapa Isopanel trapezoidal de 10 cm triple capas- N° 26 color cerámico 20 % pend y estructura metálica pintado con antioxido y color grafito sintético ...(ver PBC)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";56763960;PYG
r0L4bFVfhs0%3D;2;47;1448782;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"b- Cenefa de chapa Nro 26 desarrollo 0.60 m";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1274913;PYG
%2B%2Fr02s7YG20%3D;2;48;954000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- corrección de ventanas existentes pintura y limpieza de vidrios.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";839520;PYG
jgH6BZMAZyM%3D;2;49;5404040;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"e-Puerta Metálica de Chapa Plegada N° 18 -08.80 x 2.10 (incluye marco de chapa Plegada Nº 18 de acuerdo al espesor de las paredes y cerradura FT360) con manija. ...(ver PBC)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";4755552;PYG
dqjH3562Vms%3D;2;50;11092544;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Látex acrílica en pared interior c/ enduido más dos manos hasta llegar a una superficie bien uniforme.";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";9761280;PYG
zSyJM%2BfHY88%3D;2;51;9336225;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"de pared de ladrillo visto exterior y pintura impermeable en color cerámico";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";8215744;PYG
1NiUwEZ3gto%3D;2;52;4329453;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"De piso existente";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";3809806;PYG
1FG3PfPAKVg%3D;2;53;454000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"de aberturas tipo puertas con antioxidos y pintura sintética color marrón osuro";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";399516;PYG
Ja4nq8xTgok%3D;2;54;2972313;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"a- Colocación de canaletas de chapa galvanizado. Nº24 desarrollo 0.55m solicitar a la fiscalización el detalle. (canaleta y bajada)";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";2615621;PYG
YfWDG2hJsT0%3D;2;55;1483217;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";"LOTE 2 : ESCUELA BÁSICA N°509 - DOMINGO ROBLEDO - SANTO DOMINGO";1305230;PYG
