id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Lm6H1%2Fkbn2Q%3D;4;77;4465789;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"a- Limpieza, vallado perimetral y obrador.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";3572630;PYG
tj8KCWOrKzg%3D;4;78;719717;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"b- Cartel de Obra 2 x 1.50 m. con soporte y estructura tipo tinglado de altura 1,80 y profundidad 0,60.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";575774;PYG
jMqFshIhvFY%3D;4;79;1378400;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"a- Demolición de tejas prensadas a maquina recuperación de tejuelón y estructura existente limpieza.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";1102740;PYG
NlAms4zfgNk%3D;4;80;12485400;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"b-Techo de chapa zinc trapezoidal N° 26 con pend. existente en aula colindante (Color rojo cerámico)y membrana isolant 10mm. (2 caras de aluminio)bajo chapas/tejuelones...(ver PBC)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";11188320;PYG
rUXLDbc6TKo%3D;4;81;5768000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"a- Piso Cerámico satinado de alto tránsito 0,3x0,3m color a definir con la fiscalización.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";4914400;PYG
8wXkZ2mEHoM%3D;4;82;2519533;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"b- Zócalo Cerámico satinado similar al piso de 10cm x 30 cm.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";2015650;PYG
MpdTP5gjOAw%3D;4;83;372810;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"a. contramarco de madera en box(0.05 x 0.01).";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";298258;PYG
EeEdZypLjxw%3D;4;84;3608400;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"b- Puerta tablero madera 0.8x2.1 (incluye marco y herraje)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";2886720;PYG
OgYc0NLngDg%3D;4;85;4228800;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0.60 x 1.80 (incluye marco de acuerdo al espesor de las paredes y herrajes de primera calidad ...(ver PBC)";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";3483040;PYG
%2FQwadRei65M%3D;4;86;5032800;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"a- De paredes interiores y exteriores acrílicos con sellador  enduido pintura al látex color blanco más dos manos hasta llegar a una superficie bien uniforme.";"Lote 4 : Colegio Nacional Mcal. Francisco Solano López - Cuatro Potrero y Escuela Básica Nº 3.771 Gral. de Brigadas Rogelio Rivas B. - Barrio San Isidro";4026240;PYG
