id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T1FSQ50Hp3E%3D;1;43211723-001;"Equipos de votación electrónica o de conteo de votos";"Control Central para Discusión, Votación Electrónica y Seguimiento Automatizado de Video.";116808000;_NO_APLICA_;2.000000000000;_NO_APLICA_;233616000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TAIDEN HCS";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dUB6UdoLL%2Bw%3D;2;52161520-007;"Soporte microfono";"Unidades Base Multimedia de Micrófonos para Presidente.";33309500;_NO_APLICA_;4.000000000000;_NO_APLICA_;133238000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TAIDEN HCS";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ooSJ2sMl%2Bc%3D;3;52161520-007;"Soporte microfono";"Unidades Base de Micrófonos Multimedia para Delegados.";33309500;_NO_APLICA_;60.000000000000;_NO_APLICA_;1998570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TAIDEN HCS";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1tb3o5SHLE%3D;4;43202213-9998;"Grabador / Reproductor de Tarjeta de Memoria";"Lectores / Grabadores de Tarjeta.";7045053;_NO_APLICA_;2.000000000000;_NO_APLICA_;14090106;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TAIDEN HCS";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YOlU74j%2BeQ4%3D;5;43232401-001;"Software de integracion de datos";"Software de Gerenciamiento para Sistema de Conferencia y sus funciones de Discusión, Votación, Video Tracking y Traducción Simultánea.";268050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;268050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TAIDEN HCS";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2B9Hzr9qFfY%3D;6;45121516-001;"Filmadora digital";"Cámara PTZ motorizada de Alta Resolución.";14923000;_NO_APLICA_;4.000000000000;_NO_APLICA_;59692000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"TAIDEN HCS";CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQppwQFX4dA%3D;7;45121516-001;"Filmadora digital";"Grabador digital de audio y video profesional para sistema de conferencias y video tracking.";72240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;72240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BMD;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ojlVtLgvbbU%3D;8;52161548-001;"Consola de audio";"Mezclador de audio profesional de 24 canales.";33350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;66700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&H;UK;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X0PIG1gWt0s%3D;9;45111713-001;"Amplificador de distribución de audio";"Parche Bahía de Audio";19980000;_NO_APLICA_;2.000000000000;_NO_APLICA_;39960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;A&H;UK;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o17XHR9fr1w%3D;10;45111713-001;"Amplificador de distribución de audio";"Splitters de Audio Profesional.";3621572;_NO_APLICA_;3.000000000000;_NO_APLICA_;10864716;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARX;AUSTRALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YUB9vp%2FDlSI%3D;11;52161512-003;"Equipo de altavoz";"Altavoces profesionales auto amplificados.";10258000;_NO_APLICA_;2.000000000000;_NO_APLICA_;20516000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"FBT VERTUS";ITALIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SaiF1fZBVvI%3D;12;52161512-003;"Equipo de altavoz";"Altavoces profesionales auto amplificados.";2549000;_NO_APLICA_;6.000000000000;_NO_APLICA_;15294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;BIAMP;BELGICA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGNpnJ5mxUY%3D;13;52161520-003;"Microfono inalambrico";"Micrófonos inalámbricos para cobertura en diferentes medios.";4570000;_NO_APLICA_;12.000000000000;_NO_APLICA_;54840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SENNHEISER;ALEMANIA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kCzku5J8uF0%3D;14;52161520-005;"Pedestal para microfono";"Pedestales profesionales de mesa para micrófonos.";490153;_NO_APLICA_;10.000000000000;_NO_APLICA_;4901530;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GRAVITY;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IR%2FxCYJrLnc%3D;15;52161520-005;"Pedestal para microfono";"Pedestales profesionales de pie para micrófonos.";526952;_NO_APLICA_;7.000000000000;_NO_APLICA_;3688664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GRAVITY;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RZAAOckItvc%3D;16;43211904-9999;"Pantallas / Monitor LED";"Pantalla LED Interior tipo P2.5 en módulos por metro cuadrado.";13345500;_NO_APLICA_;4.000000000000;_NO_APLICA_;53382000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;UNIDAD;LEYARD;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDPdUvC0Ebk%3D;17;43211904-9999;"Pantallas / Monitor LED";"Pantallas LED Ultra Alta Definición de 65 (Pulgadas)";15240000;_NO_APLICA_;2.000000000000;_NO_APLICA_;30480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SAMSUNG;COREA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HrWmlax%2Fao%3D;18;52161540-001;"Conmutadores de video";"Matriz de video de 4x4 HDMI 4K con sus interfaces y accesorios.";8682000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8682000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SAVANT;USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
