id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkO9qQ8GHbPZH%2Fx0Q%2BsCfvMX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001321;;15692239;15158894;PYG;Guaraníes;2023-05-31;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkO9qQ8GHbPZH4%2BqKbBCI4YQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001321;;1830761;1730313;PYG;Guaraníes;2023-05-31;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkO17%2BBuDkpD625Y2RthXZ8H;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001296;;18051800;17194769;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkO51W7jIS3O1keGfpjH%2F1kk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001297;;23494030;22695520;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkO51W7jIS3O1lV%2FQvEkOg90;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001297;;2740970;2590581;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkM1FENihN5umjQjxb61%2FSdt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001298;;66000000;62866571;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkNR%2FlmZI0ky6F2bKs1OAgQt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001299;;5791800;5516828;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkOSdQBSaan68Dn8LtOPIpaz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001308;;264000000;251466285;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkNrNllWJbwWO5bR6MGutM5i;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001310;;330000000;314332856;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkPKHZu3ndWdvpcke%2FwfgFux;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001311;;73229000;69752365;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkOwSp3RkFBeo7pKdS8vX%2Be4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001313;;91280800;86947135;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkOqLGhRmLiaRUsVeUOY10Ai;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001315;;28959000;27584138;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkNgpBG9yif0v6mEuM3IPlwx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001316;;23167200;22067310;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkPPgIpoRXowrRVZ52Q7xFcK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001317;;9143463;8641791;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkPPgIpoRXowrZq%2FXA5EhT6q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001317;;78372537;75708830;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkPFsegjjWLR0cdDkPSO9HrJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001322;;117558806;113461882;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg6VMGpiKLsYf8xEMKcDB%2BkPFsegjjWLR0R0McZ2H04g6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";396742;"CVE 9-21 ADQUISICION POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0001322;;13715194;13064048;PYG;Guaraníes;2023-04-26;
