id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KdwdYQzS9FY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
PvqfRARuu%2FM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
Rjib4C2OX%2FU%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
x0fadoCWcco%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
7AcVb5sXHyE%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
9B7HMeKZHK8%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
Ps8RQ3uhqkA%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
UEfFUCunMmk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
mnx7fT6fkM8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
pqJCvQfLPcI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
BAGOnhrGG3A%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
9WX22ep%2BN90%3D;53131608;Jabones;Jabones;1
jmzYEDmT8nU%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
G%2FNld7g2fOA%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
l3cv%2FgtXUIA%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
61xgd8r3d6U%3D;47131810;"Productos para lavar";"Productos para lavar";1
CHyMk44rA%2BI%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";1
HzTSA%2FIjhK0%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
