id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkMie%2FuT5q%2F6NyLbVA0cZw0m;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000135;11371798;2905000;2762391;PYG;Guaraníes;2016-02-24;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkM5A6fzzcZO0arCVzXfLmkY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000136;11371798;12450000;11838818;PYG;Guaraníes;2016-02-24;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkPsupII7bS0vvnhpaaWngtq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000132;;9545000;9076428;PYG;Guaraníes;2016-01-22;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkOZDjGX%2B3Rf0849gUKngoVP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000129;;12450000;11838818;PYG;Guaraníes;2015-12-29;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkO8zHqKgyKKg2UUlvcEPty3;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000105;;12450000;11838818;PYG;Guaraníes;2015-11-24;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkNMv6rQ064huQEgI8sHcjC%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000104;;12450000;11838818;PYG;Guaraníes;2015-10-26;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkMJPdSe3uHcfWiAkVnc3NyT;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000103;;12450000;11838818;PYG;Guaraníes;2015-10-01;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkOwlxz3eYZf1MrGq2fpHfxP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000101;;12450000;11838818;PYG;Guaraníes;2015-08-27;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkPjxA%2F5AE6NWuv%2BwJ4sUXA9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000066;;12450000;11838818;PYG;Guaraníes;2015-07-29;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkPaiXya0NfrkVugZttlbGjs;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000063;;12450000;11838818;PYG;Guaraníes;2015-06-22;
VlLs17zU5tzZ01CMF%2BJKsFcdGb98V%2B6t8xEMKcDB%2BkPWpC2g%2FCVEAK1DVyPhmrGj;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";289015;"CD 16/2015 - CONTRATACION DEL SERVICIO DE OPERADORES DE LUCES, SONIDO Y ESCENOTECNIA";001-001-0000062;;12450000;11838818;PYG;Guaraníes;2015-05-28;
