id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkN97IrO0kt%2Bal87xZZZeb%2Fu;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000405;;14000000;13554545;PYG;Guaraníes;2023-08-24;111249
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkPl63zR4r4FY7R1QjHtBsJj;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000399;;14000000;13554545;PYG;Guaraníes;2023-06-16;77089
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkMlpNu2JFL7p7R1QjHtBsJj;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000400;;14000000;13554545;PYG;Guaraníes;2023-06-16;77089
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkMEcUT2sYlg7QsXamJPdd0u;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000398;;14000000;13554545;PYG;Guaraníes;2023-05-25;59077
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkMD5LHxepB7MuM50N1uMemF;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000377;;14000000;13554545;PYG;Guaraníes;2023-04-20;39351
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkMJ3Vbo9NjoUR7w2CK9dgBg;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000373;;14000000;13554545;PYG;Guaraníes;2023-02-17;5636
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkOnK6N4jBoEjRiNNhMszAo%2B;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000371;;14000000;13554545;PYG;Guaraníes;2023-01-18;207135
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkPixgHVyN5B0MmBQlHwTaI8;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000369;;14000000;13554545;PYG;Guaraníes;2023-01-16;184623
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkODecWTth%2FsEVemAXHsXrIL;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000367;;14000000;13554545;PYG;Guaraníes;2022-11-21;162470
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkOhaQj%2FoKzhkiazC7mJEbXr;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000362;;14000000;13554545;PYG;Guaraníes;2022-10-10;144420
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkPXGZkIlrSWor2n0ysLeWiO;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000355;;14000000;13554545;PYG;Guaraníes;2022-09-08;124467
xcO93yh67AyiBnyfX1ulIGVI1zms1MEH8xEMKcDB%2BkN9B1PrN1G3HgOCAmafDO5b;subsecretaria-estado-tributacion;1805;"Subsecretaria de Estado de Tributación (SET) / Ministerio de Hacienda";409985;"SERVICIO DE CONSULTORIA DE ASISTENCIA Y ASESORAMIENTO JURIDICO EXTERNO PARA LA SET DEL MH";001-001-0000361;;14000000;13554545;PYG;Guaraníes;2022-09-08;127174
