id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bRaKuHD7A4s%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";6
%2B5PCxbkulQY%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";10
a714SGCjCQI%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";20
sFl%2BrKlXnKM%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";20
AWIF6DVGSUk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";8
B%2FXcS8xDwCk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";40
UBAof8Qro7U%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";20
P6NJVlc9Tgk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";20
yVRYZhCY5vg%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";30
mQhncic68gE%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";100
csX96mzTpxQ%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";24
QHW6gxoHWnk%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";8
a0PZoaoQWS8%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";20
sMnS66swKQQ%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";10
%2BThoX5dK8Lo%3D;25172502;"Camaras de neumaticos para automoviles y motos";"25172502- Camaras de neumaticos para automoviles y motos";40
Sa3ngp%2Fu8eQ%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";4
ZRof8RktygM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";6
xOV%2FJ30KRO0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"25172503- Neumaticos para camiones o maquinarias pesadas";6
d%2BN0%2F1qWj%2F0%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";20
E%2FexAWDV%2FpM%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";10
Ozm6o%2FHOn2I%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";16
Y%2FsAOHZMiRw%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";30
PhcZ13xFvcw%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";10
C8kY9BfPbJ8%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";20
QDsJOsksuG4%3D;25172504;"Neumaticos para vehiculos";"25172504- Neumaticos para vehiculos";30
%2B%2F%2F2xRd6En4%3D;25172506;"Neumaticos de motos y bicicletas";"25172506- Neumaticos de motos y bicicletas";20
