id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
yFIMqCItOcZg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Limpieza y preparacion de terreno";1500800;_NO_APLICA_;1;_NO_APLICA_;1500800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hm%2BkkvnmJ4xg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";1045200;_NO_APLICA_;1;_NO_APLICA_;1045200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
49whlKEUNVZg3mM07iELNw%3D%3D;3;72154027-001;"Servicio de excavación de agujeros para postes";"Excavaciones Dados o Zapatas ";862500;_NO_APLICA_;1;_NO_APLICA_;862500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IimiHhI72RVg3mM07iELNw%3D%3D;4;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion interior";7560000;_NO_APLICA_;1;_NO_APLICA_;7560000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x4o%2FiyG6PShg3mM07iELNw%3D%3D;5;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Fundaciones Dados o Zapatas de H°A° (0.80x0,80 0,70x0,70 O 0,60X0,60mts)";14000000;_NO_APLICA_;1;_NO_APLICA_;14000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QxsV0fRxjV5g3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Vigas Encadenado inferior y superior, 0,15x0,35,0,15x0,40mts.";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DpQbHVCGqLJg3mM07iELNw%3D%3D;7;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Pilares de H°A° 0,20x0,25 o 0,15x0,35 mts.";11660000;_NO_APLICA_;1;_NO_APLICA_;11660000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FgWMliAHRLBg3mM07iELNw%3D%3D;8;72131601-004;"Colocacion de hormigon armado";"Rampa de H°A° de Acceso discapacitados y gral.";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BRJCvaSq9m5g3mM07iELNw%3D%3D;9;72131601-005;Mamposteria;"Mamposterias de ladrillo 0,30 nivelacion armada";3835000;_NO_APLICA_;1;_NO_APLICA_;3835000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdnbQRlDbhNg3mM07iELNw%3D%3D;10;72131601-005;Mamposteria;"Mamposterias de ladrillo 0,45 nivelacion armada";1890000;_NO_APLICA_;1;_NO_APLICA_;1890000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
