id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkNNSZCHUyXcRBYsalQsc7jA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061483;;21099300;20117077;PYG;Guaraníes;2019-01-23;181416
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkN%2BJndMe1c4ARYsalQsc7jA;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061484;;4738200;4517626;PYG;Guaraníes;2019-01-23;181416
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkPJUlYLFr2y24dSHR3XBibB;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061173;;20669100;19685591;PYG;Guaraníes;2019-01-18;164625
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkNWDY1PhAxGniieSwMbLsaF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061174;;94035820;89571827;PYG;Guaraníes;2019-01-18;163486
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkMjUvBPYPtIliieSwMbLsaF;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061203;;8260050;7875525;PYG;Guaraníes;2019-01-18;163486
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkMK6njvZKuA2biSmKbCAH6I;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061205;;21878400;20859908;PYG;Guaraníes;2019-01-18;164629
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkMgOjU4TWM7fNjZQNvDSykN;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061206;;21790950;20776529;PYG;Guaraníes;2019-01-18;164632
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkOe97vF9fpn722C%2FXTTeMJi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061097;;49602300;47293195;PYG;Guaraníes;2018-12-14;146845
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkMdVS8sDQ6uXG2C%2FXTTeMJi;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0061098;;13481325;12853737;PYG;Guaraníes;2018-12-14;146845
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkP9aRJuLdheDwL%2FheAfhjth;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0060922;;76628000;73698020;PYG;Guaraníes;2018-10-16;113917
hXCfVb4CFmjru9ZYj0u3zJ1LG3QzRED%2F8xEMKcDB%2BkMLC%2FsDfG0dbwL%2FheAfhjth;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0060931;;10670000;10199802;PYG;Guaraníes;2018-10-16;113917
