id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TTZ5pvfHSc8%253D;acta_de_apertura_1532533059209.pdf;"2018-07-25 11:40:32";"2018-07-30 17:53:04";"Acta de Apertura";adjudicacion;35;
0Q8INLuw4DU%253D;cuadro_comparativo_1532533021610.pdf;"2018-07-25 11:40:32";"2018-07-30 17:53:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F80zH0y1uW4%253D;dictamen_1570118995886.pdf;"2019-10-03 12:10:04";"2020-03-11 14:12:37";"Dictamen de Rescisión";rescision_contrato;405;
VjorpGKTpVw%253D;documentos_notif__1570118886748.pdf;"2019-10-03 12:10:04";"2020-03-11 14:12:37";"Documento Notificación";rescision_contrato;281;
hIwOD7npAEk%253D;premier_2_1573645985558.pdf;"2019-11-13 08:53:09";"2020-03-11 14:12:37";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
J74iJhWIIKg%253D;informe_del_comite_evaluador_1532533226435.pdf;"2018-07-25 11:40:32";"2018-07-30 17:53:04";"Informe de Evaluación";adjudicacion;36;
3aTYY1QKBLo%253D;nota_reparo_1534877120383.pdf;"2018-08-21 14:45:38";"2018-08-23 16:20:45";"Nota de Aclaración";contrato;220;
kPivLVgFV5I%253D;15494_res0001_1532987583330.pdf;"2018-07-30 17:53:05";;"Nota de Observacion";adjudicacion;366;
f6OyreGqb2U%253D;21305_349057_1573505931842.pdf;"2019-11-11 17:58:54";"2020-03-11 14:12:37";"Nota de Retención";rescision_contrato;280;
so0odJir8xI%253D;21305_349057_1571779214452.pdf;"2019-10-22 18:20:21";"2020-03-11 14:12:37";"Nota de Retención";rescision_contrato;280;
