id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IbDXu9FAZIE%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";3
jCdOen2FP4s%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";10
XYClYCY3orU%3D;23171541;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";100
2yS%2F7MZCwNk%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
2loYn99KD9E%3D;23271707;"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";"Aparato de corte o de soldadura fuerte o de soldadura por llama de gas";1
mnNAdeLulxE%3D;23271814;"Electrodo de corte";"Electrodo de corte";150
YbrZISAZgvM%3D;23271814;"Electrodo de corte";"Electrodo de corte";100
Cwgkm6Fg9Ew%3D;23271814;"Electrodo de corte";"Electrodo de corte";150
%2BugfKqUkFSY%3D;23271810;"Electrodos para soldar";"Electrodos para soldar";50
SZocIGU1jOk%3D;27113201;"Herramientas varias";"Herramientas varias";3
KKOC7fQc6bU%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";10
xXHfgijGf4c%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";10
Hix%2Fn8an28o%3D;46191603;"Mangueras o boquillas contra incendios y accesorios";"Mangueras o boquillas contra incendios y accesorios";10
F%2FofY3LEa%2BU%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
G3SS%2B7evwVs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";2
kz3pwGZO3j8%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
gB%2Fvgz%2F3XCc%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
f4c1k59dxUs%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
fSUibd4ZH%2FE%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";20
kiqsHdBoYWY%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";10
l%2FeGvPhN%2BKk%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";10
5BB42l5h0jA%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";150
HHvCDR%2BL2ik%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";50
vj0UGP0yedo%3D;23171519;"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";"Maquinaria de soldadura de tungsteno a gas inerte (TIG)";150
sJUtvy0Gx7o%3D;31163214;"Pasadores de deslizamiento";"Pasadores de deslizamiento";10
awOUVhcCYQA%3D;31163214;"Pasadores de deslizamiento";"Pasadores de deslizamiento";5
rAoRYIDNH5M%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";50
bcGwWaEdpZo%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";10
8ZayaQhaGic%3D;23271711;"Puntas de corte o soldadura";"Puntas de corte o soldadura";150
JoviQU7cglY%3D;23171535;"Puntas de corte o soldadura";"Puntas de corte o soldadura";50
UH%2FgZMLzs2k%3D;39121535;"Reles y accesorios";"Reles y accesorios";10
Hsqtq%2FzBGYQ%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";2
V%2F5Y8MucEps%3D;23171509;Soldadura;Soldadura;10
