id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kkUJtrzKuqs%3D;47131831;"Acido muriatico";"Acido muriatico";2
4YS3lqlQYhg%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";50
tEZ9q6uoZ7w%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";60
ed4Tgel6Kb8%3D;31211707;Barnices;Barnices;20
GiU4gqSSuH4%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";15
zjCqyazkfzQ%3D;31211702;Lustres;Lustres;15
s51nfrYJr5Q%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
d%2BYteMKjUDs%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
5LW%2Bz%2F5rGrw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
xiIlOXBfxSQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
MJ%2BvbWxRblg%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";20
v7ECt2IXsBc%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";130
Ir173E7KYfQ%3D;15121804;"Preparados antioxidantes";"Preparados antioxidantes";3
6S8FGsHaTHE%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";20
VQ9g35lPHeM%3D;12191602;"Solventes activos";"Solventes activos";70
