id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
zU%252BqXVFUA8k%253D;acta_de_apertura_cercado_perimetral_1664290058883.pdf;"2022-09-27 10:48:15";"2022-09-30 15:16:07";"Acta de Apertura";adjudicacion;35;
wDkAS%252FVhe78%253D;cuadro02__4__1664730670669.pdf;"2022-10-06 08:58:40";"2022-10-06 08:58:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4AU4SiM4YOw%253D;cuadro_1664290092413.pdf;"2022-09-27 10:48:15";"2022-09-30 15:16:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
63LIOvNmHb8%253D;dictamen_1664290077558.pdf;"2022-09-27 10:48:15";"2022-09-30 15:16:07";"Informe de Evaluación";adjudicacion;36;
05Mj3ktVjl0%253D;nota_contestacion__1__1664730682989.pdf;"2022-10-06 08:58:40";"2022-10-06 08:58:40";"Nota de Contestación";adjudicacion;367;
dqGR5aZYAs8%253D;11074_417755_1664565365373.pdf;"2022-09-30 15:16:08";;"Nota de Observacion";adjudicacion;366;
8%252BNjyqsdKL8%253D;notificaciones_a_empresas_1664290082495.pdf;"2022-09-27 10:48:15";"2022-09-30 15:16:07";"Notificación al Oferente";adjudicacion;39;
i%252FRwLrIvH4g%253D;contrato_1666017036640.pdf;"2022-10-17 11:30:46";"2022-10-19 08:58:03";"Orden de Compra o Contrato";contrato;123;
DrYD5o5J%252FkY%253D;resolucion_adjudicacion_1664730675443.pdf;"2022-10-06 08:58:40";"2022-10-06 08:58:40";"Resolución de Adjudicación";adjudicacion;37;
WiK6Xms6kD8%253D;resolucion_de_adj_1664290063439.pdf;"2022-09-27 10:48:15";"2022-09-30 15:16:07";"Resolución de Adjudicación";adjudicacion;37;
