id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Z4yVYrNBr5M%3D;702800;;"Tranquilino Zorrilla";2022-07-29;2022-07-22;"servicio de alquiler - mes de julio y agosto 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
cBYDg1xrFm8%3D;702800;;"Tranquilino Zorrilla";2022-08-31;2022-08-26;"servicio de alguiler - mes setiembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
zsZ8QqLSaZY%3D;702800;;"Tranquilino Zorrilla";2022-09-30;2022-09-27;"servicio de alquiler - mes octubre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
o%2BcMWTcD%2BBs%3D;702800;;"Tranquilino Zorrilla";2022-10-31;2022-10-26;"servicio de alquiler - mes de noviembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
WnHV9H6NFOU%3D;702800;;"Tranquilino Zorrilla";2024-05-31;2022-06-22;"servicio de alquiler - mes de Junio 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
iFMaL%2BoVs4c%3D;702800;;"Tranquilino Zorrilla";2024-05-31;2022-11-22;"servicio de alquiler - mes de Diciembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FoDTo12rUb8%3D;702800;;"Tranquilino Zorrilla";2024-05-31;2023-02-21;"servicio de alquiler - mes de Enero y Febrero 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
bMp9lCPjCkA%3D;702800;;"Tranquilino Zorrilla";2024-05-31;2023-03-24;"servicio de alquiler - mes de Marzo, Abril y Mayo 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
mi9w3PqNlzQ%3D;702800;;"Tranquilino Zorrilla";2024-05-31;2023-06-28;"servicio de alquiler - mes de Junio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
ysbVkVr389k%3D;702800;;"Tranquilino Zorrila";2024-05-31;2023-07-25;"servicio de alquiler - mes de Julio 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BYj8AuD9G1g%3D;702800;;"Tranquilino Zorrila";2024-05-31;2023-08-24;"servicio de alquiler - mes de Agosto 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
a8MeEVGSjEk%3D;702800;;"Tranquilino Zorrilla";2024-05-31;2023-09-25;"servicio de alquiler - mes de Septiembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
i0Rz27oHaOg%3D;702800;;"TRANQUILINO ZORRILLA";2024-05-31;2023-10-25;"servicio de alquiler - mes de Octubre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
tbyNmqqkavw%3D;702800;;"TRANQUILINO ZORRILLA";2024-05-31;2023-11-21;"Orden de servicio de alquiler - mes de Noviembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
aPSkJ2ysTjo%3D;702800;;"TRANQUILINO ZORRILLA";2024-05-31;2023-12-06;"Factura correspondiente al mes de Diciembre 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
3G8%2Bv2lKnuY%3D;702800;;"TRANQUILINO ZORRILLA";2024-05-31;2024-02-26;"Factura correspondiente a los meses de Enero y Febrero 2024
";1;IC;Informe;contrato_detalle_entregable;Informe;1
ZxpbloFSXAY%3D;702800;;"TRANQUILINO ZORRILLA";2024-05-31;2024-04-23;"Factura correspondiente a los meses de   Abril y Mayo 2024
";1;IC;Informe;contrato_detalle_entregable;Informe;1
