n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
26000000;26100000;26101500;26101504;26101504-001;Tobera;A
26000000;26100000;26101500;26101504;26101504-002;"Piston de motor";A
26000000;26100000;26101500;26101504;26101504-003;"Bulbo de aceite ";A
26000000;26100000;26101500;26101504;26101504-004;"Anillo de camisa ";A
26000000;26100000;26101500;26101504;26101504-005;"Casquillo bancada";A
26000000;26100000;26101500;26101504;26101504-006;"Cabo estrangulador";A
26000000;26100000;26101500;26101504;26101504-007;"Juego de casquillo de bancada ";A
26000000;26100000;26101500;26101504;26101504-008;"Cabo acelerador";A
26000000;26100000;26101500;26101504;26101504-009;"Juego de junta para motor";A
26000000;26100000;26101500;26101504;26101504-010;"Juego de pistón y aro para topadora";I
26000000;26100000;26101500;26101504;26101504-011;"Juego de anillos para pistón de motor ";A
26000000;26100000;26101500;26101504;26101504-012;"Juego de varillas botador";A
26000000;26100000;26101500;26101504;26101504-013;"Terminal de cabo";A
26000000;26100000;26101500;26101504;26101504-014;"Cadena frente de motor";A
26000000;26100000;26101500;26101504;26101504-015;"Guias de cadena frente motor";A
26000000;26100000;26101500;26101504;26101504-016;"Tensor frente motor";A
26000000;26100000;26101500;26101504;26101504-017;"Media luna tapa balansin";A
26000000;26100000;26101500;26101504;26101504-018;"Juego de casquillo de viela";A
26000000;26100000;26101500;26101504;26101504-019;"Motor Diesel";A
26000000;26100000;26101500;26101504;26101504-020;"Block de motor";A
26000000;26100000;26101500;26101504;26101504-021;"Eje de leva";A
26000000;26100000;26101500;26101504;26101504-022;"Flautin de leva";A
26000000;26100000;26101500;26101504;26101504-023;"Martillito de escape";A
26000000;26100000;26101500;26101504;26101504-024;"Martillito de admision";A
26000000;26100000;26101500;26101504;26101504-025;"Eje flautin";A
26000000;26100000;26101500;26101504;26101504-026;"Pastilla regulador";A
26000000;26100000;26101500;26101504;26101504-027;"Bulbo de temperatura";A
26000000;26100000;26101500;26101504;26101504-028;"Bancadita de leva";A
26000000;26100000;26101500;26101504;26101504-029;"Inyector de aceite cilindro";A
26000000;26100000;26101500;26101504;26101504-030;Manguera;A
26000000;26100000;26101500;26101504;26101504-031;"Radiador de aceite";A
26000000;26100000;26101500;26101504;26101504-032;"Canito alta presion";A
26000000;26100000;26101500;26101504;26101504-033;"Tapon carter";A
26000000;26100000;26101500;26101504;26101504-034;"Turbo alimentador";A
26000000;26100000;26101500;26101504;26101504-035;"Valvula escape";A
26000000;26100000;26101500;26101504;26101504-036;"Varilla empajadora de martillete";A
26000000;26100000;26101500;26101504;26101504-037;"Regulador de valvula";A
26000000;26100000;26101500;26101504;26101504-038;"Anillo de goma";A
26000000;26100000;26101500;26101504;26101504-039;"Juego de reparo motor";A
26000000;26100000;26101500;26101504;26101504-040;"Cabecita para cabo acelerador";A
26000000;26100000;26101500;26101504;26101504-041;"Valvula de conducto";A
26000000;26100000;26101500;26101504;26101504-042;Botador;A
26000000;26100000;26101500;26101504;26101504-043;"Juego de calce lateral";A
26000000;26100000;26101500;26101504;26101504-044;Balanceador;A
26000000;26100000;26101500;26101504;26101504-045;Cojinete;A
26000000;26100000;26101500;26101504;26101504-046;"Cojineto caja engranaje";A
26000000;26100000;26101500;26101504;26101504-047;"Cojinete tapa trasera";A
26000000;26100000;26101500;26101504;26101504-048;"Cojinete balero";A
26000000;26100000;26101500;26101504;26101504-049;"Eje balanceador de cigueñal";A
26000000;26100000;26101500;26101504;26101504-050;Pinon;A
26000000;26100000;26101500;26101504;26101504-051;"Reten cojinete";A
26000000;26100000;26101500;26101504;26101504-052;"Corona volante de motor";A
26000000;26100000;26101500;26101504;26101504-053;"Valvula de bomba de aceite";A
26000000;26100000;26101500;26101504;26101504-054;"Calce de Botador";A
26000000;26100000;26101500;26101504;26101504-055;"Cano inyector para motor";A
26000000;26100000;26101500;26101504;26101504-056;"Macho y hembra del cardan";A
26000000;26100000;26101500;26101504;26101504-057;"Manguera de admision de filtro a turbo";A
26000000;26100000;26101500;26101504;26101504-058;"Canito de lubricacion del turbo";A
26000000;26100000;26101500;26101504;26101504-059;"Tapon de bliock motor";A
26000000;26100000;26101500;26101504;26101504-060;"Interruptor de parada";A
26000000;26100000;26101500;26101504;26101504-061;"Juntas de escape";A
26000000;26100000;26101500;26101504;26101504-062;"Juego de bujes";A
26000000;26100000;26101500;26101504;26101504-063;"Soporte para radiador";A
26000000;26100000;26101500;26101504;26101504-064;"Juego de aros para motor";A
26000000;26100000;26101500;26101504;26101504-065;"Juego de calces para palanca de cambio";A
26000000;26100000;26101500;26101504;26101504-066;"Junta de admision";A
26000000;26100000;26101500;26101504;26101504-067;"Resistencia para electroventilador";A
26000000;26100000;26101500;26101504;26101504-068;"Motor naftero";A
26000000;26100000;26101500;26101504;26101504-069;"Motor fuera de borda";A
26000000;26100000;26101500;26101504;26101504-070;"Carcaza de volante motor";A
26000000;26100000;26101500;26101504;26101504-071;"Pistola para puesta punto de motor";A
26000000;26100000;26101500;26101504;26101504-9994;"Calentador de camisa";A
26000000;26100000;26101500;26101504;26101504-9995;"Soporte de eje balancin";A
26000000;26100000;26101500;26101504;26101504-9996;"Reductora de velocidad";I
26000000;26100000;26101500;26101504;26101504-9997;"Tornillo regulador de martillito";A
26000000;26100000;26101500;26101504;26101504-9998;"Sensor de presion turbo";A
26000000;26100000;26101500;26101504;26101504-9999;"Motores para Aeronave";A
