id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EY1FaOPpsWY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
cm1dWn86eLA%3D;47131831;"Acido muriatico";"Acido muriatico";1
3qH2mpyCJo0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
QnP1mDo44MM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
is8tE16A8t8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
S18scHyn6kY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
uRQOAnB9mp8%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
W4L7nIjBlKg%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
DJ0CURs6FjM%3D;47131615;"Cepillos de escoba";"Cepillos de escoba";1
CONWuWieLro%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
ghHZjWQD5xg%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
HjGxKNS62XA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
t47pH2W%2FOVQ%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
bSTwy4NIsCo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
4aNeqhBrvhM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
DpcBQuXsvlI%3D;27112027;"Escoba de jardín";"Escoba de jardín";1
g62ocTSP8RQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
N0nvSoPWy%2FI%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
DLtdKXPDLyY%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
9iyR2b3y3rk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
0%2FOZ%2FmPTojY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
iouce0Z1Y%2Fo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
vLA8AupUiIw%3D;53131608;Jabones;Jabones;1
8QxLsgfpeKA%3D;47121801;Plumeros;Plumeros;1
sz8eOxYiu2g%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
ibtZrduqYt4%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
RUu5v2RFazU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
Vn00gRovQ40%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
raPTi%2BlAtfU%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
6%2BuoxSuu3UE%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
cojh2AdPLLk%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";1
dFaUOCUIbRQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
SRD79GHdZZg%3D;47131810;"Productos para lavar";"Productos para lavar";1
LUuTG8xYJJM%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
sjb2omn3Yd0%3D;47131611;Recogebasuras;Recogebasuras;1
MG%2FKHt%2FsBQc%3D;47131611;Recogebasuras;Recogebasuras;1
