id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DYNwybQ9RzZg3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO";959561;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ctVIoTkUvsNg3mM07iELNw%3D%3D;2;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"SERV. DE REPAR. Y MANT. DE SISTEMA DE CAJA O TRANSMISIÓN";34228348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
5j0YTx2GuWFg3mM07iELNw%3D%3D;3;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"SERV. DE REPAR. Y MANT. DE SISTEMA DE DIRECCIÓN";23360986;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
piKvxib2kIVg3mM07iELNw%3D%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"SERVICIO REPARACIÓN / MANTENIMIENTO DE SISTEMA DE SUSPENSIÓN";15311648;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JJsSqMXkTOZg3mM07iELNw%3D%3D;5;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"SERV. DE REPAR. Y MANT. DE SISTEMA DE EMBRAGUE";7441808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
7755g3vd95dg3mM07iELNw%3D%3D;6;78180101-006;"Serv. de mant. y repar. de sistema de freno";"SERV. DE MANT. Y REPAR. DE SISTEMA DE FRENO";10393296;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n%2FNhxyWi5tZg3mM07iELNw%3D%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SERV. DE REPAR. Y MANT. DE SISTEMA ELÉCTRICO";19586204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
m4I37TMpB8Zg3mM07iELNw%3D%3D;8;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"REPARACIÓN Y MANTENIMIENTO DEL SISTEMA DE TURBO";16161200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
D0xCQABbQNNg3mM07iELNw%3D%3D;9;78180101-011;"Serv. de mant. y repar. de Tren delantero";"SERV. DE MANT. Y REPAR. DE TREN DELANTERO";3625424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
33fdAiSAVKdg3mM07iELNw%3D%3D;10;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE MOTOR";40315776;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LXnovxJnG0lg3mM07iELNw%3D%3D;11;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"SERV. DE MANT. Y REPAR. DE SISTEMA DE REFRIGERACIÓN DEL MOTOR";5295080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WVsW%2FTgZzONg3mM07iELNw%3D%3D;12;78180101-018;"Serv. de mant. y repar. de Tanque de combustible";"SERV. DE MANT. Y REPAR. DE TANQUE DE COMBUSTIBLE";4109700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
