id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
BuJvIQiWjI8%3D;685797;;"LUIS BARRETO";2022-02-25;2022-02-25;"Ninguna -pago Noviembre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
qZbiyrfp%2Bdg%3D;685797;;"LUIS BARRETO";2022-02-25;2022-02-25;"Ninguna- pago Diceimbre 2021";1;IC;Informe;contrato_detalle_entregable;Informe;1
tPjEWisDJ7w%3D;685797;;"LUIS BARRETO";2022-02-25;2022-02-25;"Ninguna- pago enero";1;IC;Informe;contrato_detalle_entregable;Informe;1
uGW%2BH94nZWw%3D;685797;;"LUIS BARRETO";2022-02-25;2022-02-25;"NInguna- pago febrero 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
23HO4LtI7A8%3D;685797;;"LUIS BARRETO";2022-04-18;2022-04-18;"DICTAMEN 132 PAGO ABRIL 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
j%2FwR3BC5g3I%3D;685797;;"LUIS BARRETO";2022-08-11;2022-08-11;"PAGOS MARZO ABRIL MAYO JUNIO JULIO AGOSTO 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
nBmUjRo3icU%3D;685797;;"LUIS BARRETO";2022-09-14;2022-09-14;"PAGO SEPTIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
zqlBDwIyR5A%3D;685797;;"LUIS BARRETO";2022-11-15;2022-11-15;"Pago mes de noviembre 2022";1;IC;Informe;contrato_detalle_entregable;Informe;1
Bsn8XsXqaMo%3D;685797;;"LUIS BARRETO";2022-12-09;2022-12-09;"PAGO MES DE DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
8Y4qqcNvP38%3D;685797;;"LUIS BARRETO";2023-03-16;2023-03-16;"PAGO 2023 ENERO FEBRERO MARZO";1;IC;Informe;contrato_detalle_entregable;Informe;1
pSNktGmVthY%3D;685797;;"LUIS BARRETO";2023-09-06;2023-09-06;"SEP. 2023";1;IC;Informe;contrato_detalle_entregable;Informe;1
m6WzM0dtfms%3D;685797;;"LUIS BARRETO";2023-12-12;2023-12-12;"2023 DICIEMBRE";1;IC;Informe;contrato_detalle_entregable;Informe;1
4UH9wHCLMTg%3D;685797;;"LUIS BARRETO";2023-11-09;2023-11-10;"2023 abril mayo junio julio agosto octubre noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
