id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NnPWSXQFx%252BQ%253D;actas_1501516952081.zip;"2017-07-31 12:02:33";"2017-08-16 16:26:35";"Acta de Apertura";adjudicacion;35;
5bqeKjxm4s4%253D;cco_1501516922922.pdf;"2017-07-31 12:02:33";"2017-08-16 16:26:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uE9daK7wTUI%253D;informes_1501512690454.zip;"2017-07-31 10:51:44";"2017-08-16 16:26:35";"Informe de Evaluación";adjudicacion;36;
uQpKdGSs9oo%253D;nota_respuesta_dnc_1503000805362.pdf;"2018-02-05 12:35:31";;"Nota de Contestación";adjudicacion;367;
uI5mEZDnvGE%253D;20353_332208_1502915191088.pdf;"2017-08-16 16:26:35";"2017-08-16 16:26:35";"Nota de Observacion";adjudicacion;366;
9AN0gKyEnUU%253D;19147_332208_1501793274710.zip;"2018-02-05 12:35:31";;"Nota de Retención Adjudicación";adjudicacion;131;
a%252FoN4%252FBfQEE%253D;notificacion_tecnica_recibida_1502394705377.pdf;"2017-08-10 15:52:45";"2017-08-16 16:26:35";"Notificación al Oferente";adjudicacion;39;
JCDSciV5EbE%253D;notificaciones_recibidas_1501515943977.pdf;"2017-07-31 11:45:45";"2017-08-16 16:26:35";"Notificación al Oferente";adjudicacion;39;
fGawuu9aJUg%253D;contrato_1503071629778.pdf;"2017-08-18 11:59:56";"2017-08-23 14:37:18";"Orden de Compra o Contrato";contrato;123;
DsPZfQm%252FxEs%253D;resolucion_1501512695440.pdf;"2017-07-31 10:51:44";"2017-08-16 16:26:35";"Resolución de Adjudicación";adjudicacion;37;
