id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gIy208Rfobo%253D;1_acta_y_declaraci_n_jurada_uoc_1669304626579.pdf;"2022-11-24 12:44:18";"2022-11-28 18:41:15";"Acta de Apertura";adjudicacion;35;
h1JYRqpYxWY%253D;1_acta_y_declaraci_n_jurada_uoc_1668700068001.pdf;"2022-11-17 12:48:11";"2022-11-28 18:41:15";"Acta de Apertura";adjudicacion;35;
plWbY06h0EI%253D;3_cco_inform_tica_y_otros_1669304650812.pdf;"2022-11-24 12:44:18";"2022-11-28 18:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uLZTudsMPlw%253D;3_cco_inform_tica_y_otros_1668700085364.pdf;"2022-11-17 12:48:11";"2022-11-28 18:41:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZRLmzLHX5eM%253D;2_evaluaci_n_inform_tica_y_otros_1669304646884.pdf;"2022-11-24 12:44:18";"2022-11-28 18:41:15";"Informe de Evaluación";adjudicacion;36;
hjfikx9l4Ts%253D;2_eva_informatica_y_otros_1668700074630.pdf;"2022-11-17 12:48:11";"2022-11-28 18:41:15";"Informe de Evaluación";adjudicacion;36;
3DTV6CKq8kA%253D;8_declaraci_n_jurada_alsa_1669740075346.pdf;"2022-11-29 13:41:45";"2022-12-02 16:01:04";"Nota de Aclaración";contrato;220;
5%252BNetjTQOm8%253D;14789_415348_1669208953443.pdf;"2022-11-23 10:09:24";"2022-11-28 18:41:15";"Nota de Retención Adjudicación";adjudicacion;131;
KNUz8oskRYo%253D;5_notificaci_n_informatica_y_otros_1669304655691.pdf;"2022-11-24 12:44:18";"2022-11-28 18:41:15";"Notificación al Oferente";adjudicacion;39;
jRfT6QawMEM%253D;5_notificaci_n_informatica_y_otros_1668700089463.pdf;"2022-11-17 12:48:11";"2022-11-28 18:41:15";"Notificación al Oferente";adjudicacion;39;
