id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOCUpLcf80gYkMNMLV4YVAj;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0238377;13609106;2871504;2704747;PYG;Guaraníes;2020-05-07;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPqM13uqtwldgkTcK1HpmgL;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0232975;13609106;948019950;892965845;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkP9kvljL%2BAvYS65BukZi7d6;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0238458;13609106;164631509;155070909;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPhIJ3Ue3FNwdudvDtdcQwO;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0233403;13609106;707037841;665978226;PYG;Guaraníes;2020-03-27;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMuxCyBVgEKz21YiVyGl%2F22;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0232988;13609106;145117440;136690075;PYG;Guaraníes;2020-03-24;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPl2dkmrK4HeH5%2FrOTNr4up;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-025598;13609106;509000858;479441789;PYG;Guaraníes;2020-03-05;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPbuhk4RvTlKGMjuatib8Wm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0228574;13609106;236657952;222914579;PYG;Guaraníes;2020-02-06;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPaG3ZOfNMBdFQ4ndF49Zk1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0228575;13609106;2871504;2704747;PYG;Guaraníes;2020-02-06;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOivp7yyIocojG%2FK7nrHE9l;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0228576;13609106;6854400;6456347;PYG;Guaraníes;2020-02-06;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOZAL9Av0GCpIRuHr1ROrtY;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0228714;13609106;178704;168326;PYG;Guaraníes;2020-02-06;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMkT2sah%2BGEXr9T%2BlgahNQn;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0216504;13409458;245571120;231310136;PYG;Guaraníes;2020-01-29;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPY8yuwrWOBAY8rJFAYyoMk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0224473;13609106;269495424;253845090;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkN9pshfaqbkbVwfoZjB6OFM;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0219114;13409458;239536800;225626244;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOSU%2B8ZHwFkk8GG8w49orS0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0221903;13609106;235414350;221743197;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOMSrqhHjsHIGbbTkz8TJj0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0221905;13609106;1272510;1198612;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOxru%2BV9XW8gZ7teBI%2F2U%2Fk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0221901;13609106;235414350;221743197;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNXTZDWftFOs%2BRCWHdY9tKA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0221902;13609106;235414350;221743197;PYG;Guaraníes;2019-11-13;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOo4VBeOaIiFAveGifnYPRe;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0218332;13409458;95438250;89895891;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPlimco2W4NJZfhoP8IRI5B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0218333;13409458;1413900;1331791;PYG;Guaraníes;2019-11-08;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPEMPVtaHHsCGYFiFxuABWK;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0218334;13409458;706243050;665229590;PYG;Guaraníes;2019-10-30;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOggNGdlaqQUP8FU8ySFQ97;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0204547;13090324;239414400;225510952;PYG;Guaraníes;2019-10-10;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMbDVKqDAU3zVT3SjbuIHPH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0208749;13409458;235414350;221743196;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPazfgNa2k8ipG%2FquYu8LG3;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0208748;13409458;235414350;221743196;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkM5L0vbkzre%2BoW0C0vB4St%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0208747;13409458;235414350;221743196;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkP6cRnmX7Z90F%2F5gNeN2Uib;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0201996;13090324;239353200;225453306;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkN2TgZSFnsHDzj7OYB%2BpvWk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0208746;13409458;235414350;221743196;PYG;Guaraníes;2019-09-06;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOPuuxar%2Bi7VdWmV46Y9ejx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0196383;13090324;239353200;225453306;PYG;Guaraníes;2019-08-28;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNDqrAUEUJTqv9X%2B7r74sF%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0196382;13090324;235414350;221743196;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNAe2%2FXKn5XrHFuTsA8Go9X;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0196381;13090324;235414350;221743196;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMFXv6O1brbhn%2FwbE2AUDzI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0196379;13090324;235414350;221743196;PYG;Guaraníes;2019-08-02;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPbZIRblpOZPdNH7lzgL20n;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0196378;13090324;235414350;221743196;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMCRwuAWUuXIoSdVIc4VsOH;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0196374;13090324;235414350;221743197;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPJNi6T4YxyfPoEYZmbRD%2Br;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0196377;13090324;4775840;4498494;PYG;Guaraníes;2019-07-19;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNfFUPzG4E4rF7qckCNAodZ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0195093;13090324;4210560;3966042;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNMgVaP6wJJQnlZpUiqPbCB;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0195097;13090324;235414350;221743197;PYG;Guaraníes;2019-07-12;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNoMx7iWJXEkBv4gyweS4tQ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0192489;13090324;25797024;24298921;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPTK0%2BLjMz1TjMIqgbLdg9F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0195094;13090324;127251000;119861187;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMgwp67c%2F3FK5N0hJZa4MM4;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0195098;13090324;235414350;221743197;PYG;Guaraníes;2019-07-04;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOj132eoZJYJ%2BUr4dN1R3La;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0195096;13090324;235414350;221743196;PYG;Guaraníes;2019-06-28;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMTXgepGQ8LNXZ1MZMar8Pt;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0192490;13090324;213333408;199965355;PYG;Guaraníes;2019-06-14;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPtfgQx323ZBUnIN4ePn94m;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0198456;13090324;235414350;221743196;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnhNxVZ2c0SK5XjdYg%2B48RAHX5vcD6ZrM5z;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-002-0198455;13090324;235414350;221743197;PYG;Guaraníes;2019-05-31;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMueeFWEb6o9KCfz1WZfTIm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0193144;13090324;108163350;101882008;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOEVCEvexmzAky9PWwCD8VA;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0198416;13090324;235414350;221743197;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkODG31K6yENhQ5QyiBD7tFu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0198453;13090324;235414350;221743197;PYG;Guaraníes;2019-05-17;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPMYtd1NEIRzLpqJgkv%2BFLC;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0192480;13090324;235414350;221743197;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkPALfbVHAuEDLAWFiw0Kua%2B;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0192481;13090324;235414350;221743197;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNYKcIRKKA9L4NsmXBZnlXW;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0192483;13090324;235414350;221743197;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNjry0R3CrxP4uhxAWbvgQu;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0197892;13090324;239463360;225557069;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkOJHBdkmKWBFwyY0pldWTXJ;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0198454;13090324;235414350;221743196;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkNtqJYwXSuUBLKPXtRGYasb;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0199245;13090324;235414350;221743197;PYG;Guaraníes;2019-05-10;
U2w%2BIClW%2FXwKn1u9RmUkQfGzFQjIJwnh8xEMKcDB%2BkMVXpniRpLcPb2NKsH23AXX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";350483;"Adquisición de bolsas vacías para envases de cemento portland para la INC";001-001-0192482;13090324;235414350;221743196;PYG;Guaraníes;2019-05-03;
