id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PNDKdgv7VAM%253D;3__informe_de_evaluacion_correcto_1588180056266.pdf;"2020-04-29 13:09:22";;"Informe de Evaluación";adjudicacion;36;
16Pvf7Ghs2o%253D;3__informe_de_evaluacion_correcto_1588180056266.pdf;"2020-04-29 13:08:43";;"Informe de Evaluación";adjudicacion;36;
TM9Cssm1tmQ%253D;3__informe_de_evaluacion_correcto_1588180056266.pdf;"2020-04-29 13:07:39";;"Informe de Evaluación";adjudicacion;36;
lOTcGPQiiJE%253D;informe_comite_1587169252792.pdf;"2020-04-17 20:23:44";;"Informe de Evaluación";adjudicacion;36;
bWYDCItvQK4%253D;post___382239_muni_cde_reparo_3_1591194786360.pdf;"2020-06-03 10:33:14";;"Nota de Observacion";adjudicacion;366;
XCjaFaI4b0k%253D;post___382239_muni_cde_reparo_2_1590077749723.pdf;"2020-05-21 12:16:08";;"Nota de Observacion";adjudicacion;366;
7cNWRWv5coU%253D;post___382239_muni_cde_reparo_1588901752234.pdf;"2020-05-07 21:36:00";;"Nota de Observacion";adjudicacion;366;
UrOVYLbxG5g%253D;post___382239_muni_cde_1587741057855.pdf;"2020-04-24 11:11:01";;"Nota de Observacion";adjudicacion;366;
fPpmGJwxtVQ%253D;notificacion_de_adj_1587169352579.pdf;"2020-04-17 20:23:44";;"Notificación al Oferente";adjudicacion;39;
W0HvRF32JoY%253D;contrato_1587171636457.pdf;"2020-04-17 21:01:18";;"Orden de Compra o Contrato";contrato;123;
