id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
VQeIASVtMc0%3D;46181528;"Vestido protectivo";"46181528- Vestido protectivo";1
SeZkh6P4VnM%3D;46181605;"Zapatos de proteccion";"46181605- Zapatos de proteccion";1
Q%2BnZM3HZNT8%3D;46181701;"Cascos protectores";"46181701- Cascos protectores";1
qp%2BrUMPVkI4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"53101502- Pantalones de esport, pantalones y pantalones cortos ";1
8XLoQPmnK00%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"53101504- Pantalones de esport, pantalones y pantalones cortos para mujer";1
i9PgxNtL2wM%3D;53101602;"Camisas de hombre";"53101602- Camisas de hombre";1
PdNwLQF92ck%3D;53102516;Gorras;"53102516- Gorras";1
mWDnbcItBCg%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";1
VEgBI1fx1NM%3D;53103001;Camisetas;"53103001- Camisetas";1
wTjwOkV8%2FsY%3D;53103101;"Chalecos para dama y caballero";"53103101- Chalecos para dama y caballero";1
OinEHHi00ME%3D;53111501;"Botas ";"53111501- Botas ";1
0Y5x67%2FXTLw%3D;53111602;"Zapatos de mujer";"53111602- Zapatos de mujer";1
ObrjBImgWaw%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
