id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
JbA5a8i3WUs%3D;662792;;"Servicio de Televisión por Cable";2021-01-17;2021-05-17;1;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZFZ9sE19BuY%3D;662792;;"Servicio de Televisión por Cable";2021-05-17;2021-06-21;5;1;IC;Informe;contrato_detalle_entregable;Informe;1
sw4kT%2FJUB78%3D;662792;;"Servicio de Televisión por Cable";2021-06-16;2021-07-19;6;1;IC;Informe;contrato_detalle_entregable;Informe;1
DE0vfZbLvZc%3D;662792;;"Servicio de Televisión por Cable";2021-07-17;2021-08-10;7;1;IC;Informe;contrato_detalle_entregable;Informe;1
NlzZYoDV%2FAg%3D;662792;;"Servicio de Televisión por Cable";2021-08-17;2021-09-15;8;1;IC;Informe;contrato_detalle_entregable;Informe;1
Pbrzs06hXg8%3D;662792;;"Servicio de Televisión por Cable";2021-09-17;2021-10-10;9;1;IC;Informe;contrato_detalle_entregable;Informe;1
NOHdvYrseG4%3D;662792;;"Servicio de Televisión por Cable";2021-10-17;2021-10-15;10;1;IC;Informe;contrato_detalle_entregable;Informe;1
h%2Bfbj9B167o%3D;662792;;"Servicio de Televisión por Cable";2021-11-17;2021-12-11;11;1;IC;Informe;contrato_detalle_entregable;Informe;1
lC9o2JyRCvQ%3D;662792;;"Servicio de Televisión por Cable";2021-12-17;2022-01-14;12;1;IC;Informe;contrato_detalle_entregable;Informe;1
7jiBG9BKMMA%3D;662792;;"Servicio de Televisión por Cable";2021-01-17;2021-02-15;13;1;IC;Informe;contrato_detalle_entregable;Informe;1
DD0KsrpskbA%3D;662792;;"Servicio de Televisión por Cable";2022-02-17;2022-03-16;14;1;IC;Informe;contrato_detalle_entregable;Informe;1
ybdy7Z1Nq0M%3D;662792;;"Servicio de Televisión por Cable";2022-03-17;2022-04-16;15;1;IC;Informe;contrato_detalle_entregable;Informe;1
8jy5fKg0AEk%3D;662792;;"Servicio de Televisión por Cable";2022-04-17;2022-05-16;16;1;IC;Informe;contrato_detalle_entregable;Informe;1
zn8wuVaev0w%3D;662792;;"Servicio de Televisión por Cable";2022-05-17;2022-06-16;17;1;IC;Informe;contrato_detalle_entregable;Informe;1
hXFdlwLCUAg%3D;662792;;"Servicio de Televisión por Cable";2022-06-17;2022-07-16;18;1;IC;Informe;contrato_detalle_entregable;Informe;1
AA7RnZ5ozqY%3D;662792;;"Servicio de Televisión por Cable";2022-07-17;2022-08-16;19;1;IC;Informe;contrato_detalle_entregable;Informe;1
p7hU9XBAjNY%3D;662792;;"Servicio de Televisión por Cable";2022-08-17;2022-09-16;20;1;IC;Informe;contrato_detalle_entregable;Informe;1
v6bgmQsJxC4%3D;662792;;"Servicio de Televisión por Cable";2022-09-17;2022-10-16;21;1;IC;Informe;contrato_detalle_entregable;Informe;1
lqcguOT2TiU%3D;662792;;"Servicio de Televisión por Cable";2021-02-17;2021-05-17;2;1;IC;Informe;contrato_detalle_entregable;Informe;1
s3sdZsdC0sI%3D;662792;;"Servicio de Televisión por Cable";2021-03-17;2021-05-17;3;1;IC;Informe;contrato_detalle_entregable;Informe;1
iFZpa%2BXhBvY%3D;662792;;"Servicio de Televisión por Cable";2021-04-17;2021-05-17;4;1;IC;Informe;contrato_detalle_entregable;Informe;1
LN9HpKQPRuM%3D;662792;;"Servicio de Televisión por Cable";2022-10-17;2022-11-14;22;1;IC;Informe;contrato_detalle_entregable;Informe;1
q8THqxfxZ%2B8%3D;662792;;"Servicio de Televisión por Cable";2022-11-17;2022-12-09;23;1;IC;Informe;contrato_detalle_entregable;Informe;1
