id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
zqp34bb5SqQ%3D;705848;;"Informe Julio";2022-07-25;2022-08-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
tTKaKHbx1Rw%3D;705848;;"Informe Agosto";2022-08-25;2022-09-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
KYdoAGhsvOk%3D;705848;;"Informe Septiembre";2022-09-25;2022-10-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
g7LzYRZywuc%3D;705848;;"Informe Octubre";2022-10-25;2022-11-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
zEP1D8cQFNw%3D;705848;;"Informe Noviembre";2022-11-25;2022-12-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
lVEMOMQfk2E%3D;705848;;"Informe Enero";2022-12-25;2023-01-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
38rQ19vYKhw%3D;705848;;"Informe Febrero";2023-01-25;2023-02-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
GXkNBdtG8fQ%3D;705848;;"Informe Marzo";2023-02-25;2023-03-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
ZvK%2FTbmMiVk%3D;705848;;"Informe Abril";2023-03-25;2023-04-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
gBb79l3ssgM%3D;705848;;"Informe Mayo";2023-04-25;2023-05-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
v9E3rSpFz5w%3D;705848;;"Informe Junio";2023-05-25;2023-06-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
VXyPtnceYVQ%3D;705848;;"Informe Julio";2023-06-25;2023-07-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
gZ6MZgjF534%3D;705848;;"Informe Agosto";2023-07-25;2023-08-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
hA3PTzwm7K8%3D;705848;;"Informe Septiembre";2023-08-25;2023-09-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
cPAxkpjQyJ0%3D;705848;;"Informe Octubre";2023-09-25;2023-10-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
9ND8gq05CQM%3D;705848;;"Informe Noviembre";2023-10-25;2023-11-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
hHBVs%2FhP7DE%3D;705848;;"Informe Diciembre 2023";2023-11-25;2023-12-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
o3qDKWI4jd8%3D;705848;;"Informe Enero 2024";2023-12-25;2024-01-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
3wiF%2Bj%2F9EDI%3D;705848;;"Informe Febrero 2024";2024-01-25;2024-02-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
CBlCyRkqHVk%3D;705848;;"Informe Marzo 2024";2024-02-25;2024-03-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
7on1s3ZBKLk%3D;705848;;"Informe Abril 2024";2024-03-25;2024-04-25;NINGUNA;1;IC;Informe;contrato_detalle_entregable;Informe;1
