id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JFlCxCiBme8%253D;constancia_marzo_2015_1433350207200.pdf;"2015-06-03 12:57:56";"2015-06-11 07:49:45";"Acta de Apertura";adjudicacion;35;
uAHoTi2HWtw%253D;nota_sanycer_1429800731977.pdf;"2015-04-23 10:53:05";"2015-06-11 07:49:45";"Acta de Apertura";adjudicacion;35;
AUlN%252Bb01eG0%253D;nota_atibal_import____export__1429800647639.pdf;"2015-04-23 10:51:31";"2015-06-11 07:49:45";"Acta de Apertura";adjudicacion;35;
niTgkWylQJE%253D;formularios_jp_representaciones_1429800559385.pdf;"2015-04-23 10:50:00";"2015-06-11 07:49:45";"Acta de Apertura";adjudicacion;35;
HsyhODGjd%252BE%253D;formularios_ana_lucy_porro_1429800480451.pdf;"2015-04-23 10:48:35";"2015-06-11 07:49:45";"Acta de Apertura";adjudicacion;35;
06flRZetTpU%253D;acta_de_apertura_adq__de_ca_os_1429800126923.pdf;"2015-04-23 10:45:19";"2015-06-11 07:49:45";"Acta de Apertura";adjudicacion;35;
nE%252BrYlrXg%252FM%253D;cuadro_comparativo_ca_os_parte3_1433351010991.pdf;"2015-06-03 13:03:52";"2015-06-11 07:49:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0UDBuvTPaAg%253D;cuadro_comparativo_ca_os_parte2_1433350905096.pdf;"2015-06-03 13:01:55";"2015-06-11 07:49:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g8U9pj2Kc%252F4%253D;cuadro_comparativo_ca_os_parte1_1433350481380.pdf;"2015-06-03 12:57:56";"2015-06-11 07:49:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o1%252FxfQjz21o%253D;nota_imperplast_ingenieria_1429800672128.pdf;"2015-04-23 10:51:31";"2015-06-11 07:49:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
