id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Ne5hicQRld4%253D;acta_apertura_1700688360995_1701276547084.pdf;"2023-11-29 13:49:27";"2023-12-04 08:23:00";"Acta de Apertura";adjudicacion;35;
Qd4fBaWUf%252Bg%253D;acta_apertura_1700688360995.pdf;"2023-11-22 18:26:06";"2023-12-04 08:23:00";"Acta de Apertura";adjudicacion;35;
%252FbdfgrffYic%253D;cuadro_comparativo_impresoras_1701276472481.pdf;"2023-11-29 13:47:55";"2023-12-04 08:23:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gvCqNJSDnwY%253D;informe_de_evaluaci_n___impresora_1700767135999.pdf;"2023-11-23 16:18:58";"2023-12-04 08:23:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gD%252FSxisXeyg%253D;informe_impresoras_2023_1701348830777.pdf;"2023-11-30 09:53:53";"2023-12-04 08:23:00";"Informe de Evaluación";adjudicacion;36;
TVWsi8Dr5iY%253D;informe_de_evaluaci_n___impresora_1700750305295.pdf;"2023-11-23 11:38:31";"2023-12-04 08:23:00";"Informe de Evaluación";adjudicacion;36;
9s2LX12Z3mg%253D;nota_cdp_1703275997067.pdf;"2023-12-22 17:13:23";"2023-12-26 13:55:49";"Nota de Aclaración";contrato;220;
cN0G%252FOa46wo%253D;declaracion_jurada_impresoras_1702553218006.pdf;"2023-12-14 08:27:00";"2023-12-26 13:55:49";"Nota de Aclaración";contrato;220;
YFYk5n5Up6g%253D;declaracion_jurada_impresoras_1701886735955.pdf;"2023-12-06 15:21:48";"2023-12-26 13:55:49";"Nota de Aclaración";contrato;220;
P8D6l6Uwhiw%253D;notificaciones_ofer_adjudicacion_1701276564095.pdf;"2023-11-29 13:49:27";"2023-12-04 08:23:00";"Notificación al Oferente";adjudicacion;39;
