id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J6v3GLC59jU%253D;acta_apertura_15jul15_lpn_pac_75_15_1450457565338.pdf;"2015-12-18 13:53:06";"2015-12-23 22:45:01";"Acta de Apertura";adjudicacion;35;
bGNlaWa8xEc%253D;cuadro_comparativo_lpn_pac_75_15_1450457565076.pdf;"2015-12-18 13:53:06";"2015-12-23 22:45:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1kbU9J3AGFg%253D;anexo_d_memo_11ago15_mdl_503_sinarh_lpn_pac75_15_2_1450877704084.pdf;"2015-12-23 10:35:19";"2015-12-23 22:45:01";"Informe de Evaluación";adjudicacion;36;
CiUhNvsePFE%253D;info_fina_22jul15_mdc_341_lpn_pac_75_15_1450877655658.pdf;"2015-12-23 10:34:19";"2015-12-23 22:45:01";"Informe de Evaluación";adjudicacion;36;
AlYRa6tbCGI%253D;info_tecni_21jul15_nda_1143_lpn_pac_75_15_1450877637698.pdf;"2015-12-23 10:34:02";"2015-12-23 22:45:01";"Informe de Evaluación";adjudicacion;36;
KduHXuKN8lU%253D;info_docu_10ago15_dajied_133_lpn_pac_75_15_complem_1450877617830.pdf;"2015-12-23 10:33:42";"2015-12-23 22:45:01";"Informe de Evaluación";adjudicacion;36;
WFg%252FpqG1byw%253D;info_docu_22jul15_dajied_112_lpn_pac_75_15_1450877525873.pdf;"2015-12-23 10:32:09";"2015-12-23 22:45:01";"Informe de Evaluación";adjudicacion;36;
HvKJVq%252FJZUs%253D;informe_01set15_iceo_87_lpn_pac_75_15_1450457579954.pdf;"2015-12-18 13:53:06";"2015-12-23 22:45:01";"Informe de Evaluación";adjudicacion;36;
e2BY3da3ei8%253D;notificacion_oferentes_09dic15_lpn_pac75_15_3_1450457564927.pdf;"2015-12-18 13:53:06";"2015-12-23 22:45:01";"Notificación al Oferente";adjudicacion;39;
1LhnChKkqDc%253D;ns_3961_resol_6187_07dic15_adjudica_lpn_pac75_15_ricsofan_1_1450457566031.pdf;"2015-12-18 13:53:06";"2015-12-23 22:45:01";"Resolución de Adjudicación";adjudicacion;37;
