id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkO4s3awdnkYkt3fzZGdjy8R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000027;;1625289267;1450015291;PYG;Guaraníes;2015-12-03;145783
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkP3C3IV9fvJl0RoZbWW2tSW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000026;;940666483;839223400;PYG;Guaraníes;2015-10-12;122555
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkNd2H1lkjM32wZ%2FZ0iPQZay;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000024;;1604235338;1431231854;PYG;Guaraníes;2015-09-14;102119
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkMC4vxxt2oOhwFd2feGCQ9J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000025;;1820660750;1624317579;PYG;Guaraníes;2015-09-14;107270
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkMxIzi524QYdeqX1kqwcgkd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000019;;1298423685;1158399453;PYG;Guaraníes;2015-08-11;88508
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkMAXZkgtookJi%2BmYDVaCNBm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000022;;1271486669;1134367372;PYG;Guaraníes;2015-08-11;91521
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkOW0L5%2FA5RRV0yNkGzTngGm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000016;;4543333640;4053372766;PYG;Guaraníes;2015-06-23;62477
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkOS%2BZ7Q03ud%2F692kbEUSAXN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000012;;2125221361;1896033853;PYG;Guaraníes;2015-05-06;41513
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkOxAA5e49Eac7YnrHnTrcvo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000010;;1508247960;1508247960;PYG;Guaraníes;2015-04-14;31148
v%2FdrNg3tZYF7CsKEsMOOSknazILXSSqX8xEMKcDB%2BkMHpC92Jvob1RvTG%2BrYne2O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";282422;"CONTRATACION DE FIRMAS CONSTRUCTORAS PARA EL MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES EN LA REGION OCCIDENTAL. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA ";001-001-0000006;;2953687968;2953687968;PYG;Guaraníes;2015-01-22;167374
