id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6KH2y35904WXRAOzN9vxtVk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000455;;10277537;10277537;PYG;Guaraníes;2012-07-04;50960
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6KX24IGrKELhYAOeIIdcmoE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000456;;13909723;13909723;PYG;Guaraníes;2012-07-04;50947
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6KX24IGrKELhaUzNDXrwynK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000456;;1765934;1765934;PYG;Guaraníes;2012-07-04;50952
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6L%2BHZ%2FOWbLXdj6As2JbXifJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000457;;9500000;9500000;PYG;Guaraníes;2012-07-04;50980
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6KH2y35904WXSZkcT7J1EjN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000455;;20197161;20197161;PYG;Guaraníes;2012-07-03;50955
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6L%2BHZ%2FOWbLXdgSlDa4aSBJ0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000457;;32440691;32440691;PYG;Guaraníes;2012-07-03;50970
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6LgajJZUMTLRnaWubZoPFet;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000432;;27809899;27809899;PYG;Guaraníes;2012-04-26;24724
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6LgajJZUMTLRpA3faA9MxrD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000432;;3530655;3530655;PYG;Guaraníes;2012-04-25;24728
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6IvTIMXJ4ehS%2B8fIyYynYjj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000433;;1647576;1647576;PYG;Guaraníes;2012-04-19;24733
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6L8nrgpcrwyR9wtOyHZ2E5j;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000434;;4944615;4944615;PYG;Guaraníes;2012-04-19;24736
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6IvTIMXJ4ehSw8yoKT73vyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000433;;12977453;12977453;PYG;Guaraníes;2012-04-18;24731
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6L8nrgpcrwyRzXxnMpW7fHF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000434;;38947225;38947225;PYG;Guaraníes;2012-04-18;24735
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JmW5z3%2BM7I2h7cCtNfxp5t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000352;;7288491;7288491;PYG;Guaraníes;2011-12-14;116494
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JSjh%2B8iStqnhS3fQfluVXq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000360;;14199931;14199931;PYG;Guaraníes;2011-12-14;116490
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JGAqk4G39pfaXTI5tiaNqL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000349;;16633760;16633760;PYG;Guaraníes;2011-08-29;63341
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JCtoWSy%2FIwP2%2FTAoB8xlh6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000334;;9162164;9162164;PYG;Guaraníes;2011-07-21;52057
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JEL9pt1awvkPTgGblu71AB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000335;;22331378;22331378;PYG;Guaraníes;2011-07-21;52085
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JCtoWSy%2FIwP4SfSYte7wLb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000334;;2985322;2985322;PYG;Guaraníes;2011-07-19;52069
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JEL9pt1awvkKajk31hIk4t;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000335;;7276268;7276268;PYG;Guaraníes;2011-07-19;52092
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6L0hku4%2BYmMcmDPMyJX46lQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000329;;43159211;43159211;PYG;Guaraníes;2011-06-14;40615
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6L0hku4%2BYmMckOdiUgix6fU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000329;;14062632;14062632;PYG;Guaraníes;2011-06-13;40620
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6J8RCPsXRvA3z8cMRnAi0xr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000324;;22039525;22039525;PYG;Guaraníes;2011-06-02;32140
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6JTKTLmv6oiJRAwdRyRFYje;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000322;;7181172;7181172;PYG;Guaraníes;2011-05-26;29291
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6I%2FpjqFycKaugM5sdBZSghI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000292;;635211;635211;PYG;Guaraníes;2011-02-07;112221
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6I%2FpjqFycKauuaYwWMINPhP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000292;;3240872;3240872;PYG;Guaraníes;2011-01-26;112219
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6I%2FpjqFycKauugQbYKFU746;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000292;;16204358;16204358;PYG;Guaraníes;2011-01-26;112225
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6I%2FpjqFycKaurj287rdhD%2FM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000292;;31455518;31455518;PYG;Guaraníes;2011-01-26;112231
a15Rz8g7tGa%2BMyFV5eBQdOaH8l0fGz1KYy3eBEAFL6I%2FpjqFycKauq%2BSBegN4NPY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0000292;;158167497;158167497;PYG;Guaraníes;2011-01-26;112477
