id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
o6zUfjTRKV0%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Juego de filtros";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuqjOCZKfEc%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdl15v5KGwA%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de aceite motor 15w40, balde de 18,9 litros";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FITnXmX%2BFw%3D;4;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Cambio de aceite caja 80w90, balde de 18,9 litros";1060000;_NO_APLICA_;1;_NO_APLICA_;1060000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jSWHWgpfEGs%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";Cilindro;170000;_NO_APLICA_;1;_NO_APLICA_;170000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TmptA%2BQ1KOY%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zpyR9MZklGY%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Plato de presion de embrague";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OBHYSli8Pa0%3D;8;73152101-028;"Mantenimiento y reparacion de tractor agricola";Cojinete;1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGwB5bTNU80%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Disco de embrague cojinete";550000;_NO_APLICA_;1;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9qCqDOFPqc%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico de los ítems 9,10,11";965000;_NO_APLICA_;1;_NO_APLICA_;965000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ortm8vcERWY%3D;11;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Bomba de dirección";3860000;_NO_APLICA_;1;_NO_APLICA_;3860000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acs3%2BwKWA%2BY%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";1210000;_NO_APLICA_;1;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GERhiLV%2F%2BKI%3D;13;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Bomba inyector y pico inyector";7000000;_NO_APLICA_;1;_NO_APLICA_;7000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQSF%2Bw1aDfI%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";1950000;_NO_APLICA_;1;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6g8hBKweOx0%3D;15;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Horquilla articulación ";345000;_NO_APLICA_;1;_NO_APLICA_;345000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cd3qibYmkRY%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";210000;_NO_APLICA_;1;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAI5KEk2Q5s%3D;17;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Engate rápido ";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFy6XfUrwx0%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";165000;_NO_APLICA_;1;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UmKFOIGtkhw%3D;19;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Juego de casquillo de biela";790000;_NO_APLICA_;1;_NO_APLICA_;790000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oXvoBjjaBlI%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxg5ohAQJX4%3D;21;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Juego de casquillo de bancada";1160000;_NO_APLICA_;1;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8CaWS3E%2BoI%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra del servicio mecánico";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
