id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2F4%2BhyxXQBeY%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Juego de calce";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PRUHbS1sgtk%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";936300;_NO_APLICA_;1;_NO_APLICA_;936300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajgxQX8Gaq4%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";Arandela;600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZGW4RlBQOqI%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";815000;_NO_APLICA_;1;_NO_APLICA_;815000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FSSIWPhqEhY%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Juego de pastilla de freno";1415000;_NO_APLICA_;1;_NO_APLICA_;1415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vHjJ5qCuwP8%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QFo8EjGHUTM%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de aceite 80w90, balde de 18,9 litros";2536800;_NO_APLICA_;1;_NO_APLICA_;2536800;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gZXUnbupLtM%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Rulemanes de masa";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qv1PD771FmM%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";911600;_NO_APLICA_;1;_NO_APLICA_;911600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A6Cqroeod%2Fs%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de caja (insumo o repuesto)";7700000;_NO_APLICA_;1;_NO_APLICA_;7700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p0Ed4xcChpA%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";1700000;_NO_APLICA_;1;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OwThEd9e%2F9Y%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Tambor de freno trasero";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kd1ANjZgiv0%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uENl4NJALmY%3D;14;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparación de bomba hidráulica (insumo o repuesto)";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DS4VgVJ4d5A%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra de servicio mecánico";540000;_NO_APLICA_;1;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
