id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Immk78p8dTU%3D;1;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Junta de tapa de cilindro";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xGVPIW4p5Ok%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CiB7MJDCFDA%3D;3;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Pistanes con aros";1640000;_NO_APLICA_;1;_NO_APLICA_;1640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vzpC0T3jqwk%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfHGtl6gDNI%3D;5;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Bujes de bielas";243000;_NO_APLICA_;1;_NO_APLICA_;243000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fdpD4Ah3L4s%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAj%2Bw65LLec%3D;7;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Picos inyectores";1320000;_NO_APLICA_;1;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1nxb62sExgA%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3RR2Pg6MiL8%3D;9;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Reten de bancada";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwR3QjXVWDU%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";100000;_NO_APLICA_;1;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0n%2F6q8Gu1L0%3D;11;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Filtro de aire";135000;_NO_APLICA_;1;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
66UWTlnZgl4%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2swPmRVxEq8%3D;13;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Filtro de aceite";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NWocosVrCJ8%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1b8Dxpt3Mo%3D;15;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Filtro de combustible";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bgvhJXcc2F8%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";70000;_NO_APLICA_;1;_NO_APLICA_;70000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OEqp%2FKeR6k%3D;17;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Kit de embrague";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IQMd1Cnwrxo%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2Bd%2B88UNro0%3D;19;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Amortiguador delantero";1720000;_NO_APLICA_;1;_NO_APLICA_;1720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T1fXDdsB%2FNI%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";440000;_NO_APLICA_;1;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1kxnlM8%2BHgo%3D;21;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Amortiguador trasero";1028000;_NO_APLICA_;1;_NO_APLICA_;1028000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N%2B2wARm4KzM%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ah0uOuL9teg%3D;23;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Caja de cambios";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jfKxPH5t5o8%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de servicio mecánico";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
