id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2t8B3UokzZU%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra - Replanteo y Marcación";365625;_NO_APLICA_;1;_NO_APLICA_;365625;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x3oqFi%2B%2FEBg%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra - Excavación para zapatas, cota fundacion";1873125;_NO_APLICA_;1;_NO_APLICA_;1873125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AMg1TV6gOG0%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra - Relleno y compactación";925000;_NO_APLICA_;1;_NO_APLICA_;925000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oi6N1JvAMnI%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra - Zapatas corridas, armaduras longitudinales";31027500;_NO_APLICA_;1;_NO_APLICA_;31027500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lqa%2F4ZJlWsQ%3D;5;72131601-005;Mamposteria;"Mamposteria - Mamposteria de nivelacion de 0,30 m ";8648125;_NO_APLICA_;1;_NO_APLICA_;8648125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUAONrlW1QA%3D;6;72131601-005;Mamposteria;"Mamposteria - Mamposteria de elevación de 0,15 m";23942500;_NO_APLICA_;1;_NO_APLICA_;23942500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PS6sYjYzAes%3D;7;72131601-005;Mamposteria;"Mamposteria - Mamposteria de 0,15 m";13268750;_NO_APLICA_;1;_NO_APLICA_;13268750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V99XJdXynfk%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo - Techo de estructura de madera con chapas galvanizadas";28932500;_NO_APLICA_;1;_NO_APLICA_;28932500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7vJvY2CO9Q%3D;9;72131601-006;Aislacion;"Aislacion - Aislacion horizontal y vertical";3045000;_NO_APLICA_;1;_NO_APLICA_;3045000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xmbh8JRMDz0%3D;10;72131601-008;Revoques;"Revoques - Revoque de pared interior";14994375;_NO_APLICA_;1;_NO_APLICA_;14994375;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bnm0PGxlWMc%3D;11;72131601-008;Revoques;"Revoques - Revoque de pared exterior y mochetas con hidrofugo";866250;_NO_APLICA_;1;_NO_APLICA_;866250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eO2swZV5VmQ%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Contrapiso de cascotes";5025000;_NO_APLICA_;1;_NO_APLICA_;5025000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eE3g35N7kxw%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso cerámico PEI 4";13050000;_NO_APLICA_;1;_NO_APLICA_;13050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ntwMWOkyXqM%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Alisado de cemento, en galerias, guardaobra, caminero";3272500;_NO_APLICA_;1;_NO_APLICA_;3272500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3gz79xvpq%2BU%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Azulejos blancos";10890000;_NO_APLICA_;1;_NO_APLICA_;10890000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8L%2FDf%2BrHfEw%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Guarda perimetral";2921250;_NO_APLICA_;1;_NO_APLICA_;2921250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMfdr18npUY%3D;17;72131601-010;Aberturas;"Aberturas - Ventana tipo balancin ";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
