planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408494-reparacion-caminos-vecinales-1;;;;;408494;"REPARACION DE CAMINOS VECINALES";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;160000000
408513-adquisicion-combustibles-1;408513-adquisicion-combustibles-1;;;;408513;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-05-23 09:00:00";tradicional;120000000
408507-adquisicion-almuerzo-escolar-instituciones-educativas-1;;;;;408507;"ADQUISICION DEL ALMUERZO ESCOLAR A INSTITUCIONES EDUCATIVAS";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-04-30;;tradicional;270000000
408508-reforma-aulas-1;;;;;408508;"REFORMA DE AULAS";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;130000000
408515-colocacion-paviemnto-tipo-ripio-1;408515-colocacion-paviemnto-tipo-ripio-1;;;;408515;"COLOCACION DE PAVIMENTO TIPO RIPIO";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-04-30;"2022-10-28 08:00:00";tradicional;160000000
408502-mantenimiento-caminos-vecinales-1;;;;;408502;"MANTENIMIENTO DE CAMINOS VECINALES";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;130000000
408509-reforma-aulas-1;;;;;408509;"REFORMA DE AULAS";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;120000000
408504-colocacion-pavimento-tipo-ripio-1;;;;;408504;"COLOCACION DE PAVIMENTO TIPO RIPIO ";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;150000000
408505-apertura-caminos-vecinales-1;;;;;408505;"APERTURA DE CAMINOS VECINALES";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;140000000
408506-arreglo-puente-1;;;;;408506;"ARREGLO DE PUENTE";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;140000000
408510-reforma-aulas-1;;;;;408510;"REFORMA DE AULAS";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;120000000
408512-reparacion-sanitarios-1;;;;;408512;"REPARACION DE SANITARIOS";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;130000000
418091-elaboracion-proyecto-inversion-1;;;;;418091;"ELABORACION DE PROYECTO DE INVERSION";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;60000000
420337-elaboracion-proyectos-inversion-1;;;;;420337;"ELABORACIÓN DE PROYECTOS DE INVERSIÓN";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;65000000
420534-construccion-alcantarilla-celular-extension-red-agua-1;;;;;420534;"CONSTRUCCIÓN DE ALCANTARILLA CELULAR Y EXTENSIÓN DE RED DE AGUA";municipalidad-cerro-cora;381;"Municipalidad de Cerro Cora";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;78000000
