id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl4Urz0GeJBuH49IucWMtnAxjBLn5UV64deYN5jNO4hCzc%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";1-1-1694/95/96/97;16198230;617241000;581396131;PYG;Guaraníes;2024-03-06;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMsQHFzpt2Bv7ERLNx%2FSYNjidzUmBlzw3o%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0001381/1382;16198230;335988000;316476260;PYG;Guaraníes;2024-01-16;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkObhAgi%2B6lEN3QIIL%2B5KFHP;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0001257;16198230;204289000;190575637;PYG;Guaraníes;2023-12-26;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMi92n%2BrF7eUUelw7oKXEKD;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0000920;16198230;97089000;91450777;PYG;Guaraníes;2023-10-26;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkNthntYlSdW2ndjb1wjvDAo;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0000594;16198230;114357800;107716731;PYG;Guaraníes;2023-09-19;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMPw4l6X2WI6cFfKweHYc4H;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0000554;16198230;173689600;163602971;PYG;Guaraníes;2023-08-28;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkNV513%2FIU8PhxgpZ3ASvczNJ6dwzjFQ6Q0%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0000430/431;16198230;199626000;188033175;PYG;Guaraníes;2023-08-01;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkP1673uksef7W6T%2Fj%2B8CLjh1gZADriL57U%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0000487/488;16198230;381169000;359033477;PYG;Guaraníes;2023-08-01;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMMRyeNg8MmU7KUGYU6%2Fpfv;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0000173;16198230;197409600;185945486;PYG;Guaraníes;2023-06-26;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkMEUs2EZQMy864RXvF9GW0q;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0000072;16198230;113272800;106694740;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkP4gLARy2eu2NN0s2MSvK3PeZD0LWJtuD4%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0018755/18756;16356591;294914000;277787540;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkOouUV%2BPsTgCh1T3q%2FkRFeh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0018464;15805124;194423800;183133080;PYG;Guaraníes;2023-04-04;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkPoMEjqAjZOjivVIpI4Zk2e542k8qscp1o%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0017941/942;15805124;246777000;232445986;PYG;Guaraníes;2022-12-26;
U2w%2BIClW%2FXxmbwPpq1mpth7nWSUOvfl48xEMKcDB%2BkNPwJFqCqP%2Fg78Cp6bttCtO%2FMZxFy0diNA%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";381805;"SERVICIO DE MANTENIMIENTO DE ESTACIONES DE SERVICIO";001-001-0017849/50;15805124;254038500;239285791;PYG;Guaraníes;2022-12-19;
