id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6J9v78fw5%2Bp%2FihF99ZGxu%2FE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000234;;43667961;42357922;PYG;Guaraníes;2019-09-10;121211
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6LdupvtlD49tVRPqx4vdqJm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000225;;81319585;78879997;PYG;Guaraníes;2019-06-18;73875
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IJgSvfbZrsEbNxobgXkU9h;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000227;;9029781;6320847;PYG;Guaraníes;2019-05-16;55930
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6JROasY6huYkDwJBoGcOMcW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000229;;332090;232463;PYG;Guaraníes;2019-05-16;55940
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6J80xsO4kYgxPMpo%2B7NLeuu;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000230;;3422934;2396054;PYG;Guaraníes;2019-05-16;55957
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6LcUJ7ZF%2B%2FDpWXrV7HCBcL3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000231;;715709;500996;PYG;Guaraníes;2019-05-16;55902
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IqrLi3PRmgMQZwybITjj1k;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000232;;11013014;7709110;PYG;Guaraníes;2019-05-16;55949
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6LsfTzBXfVKouiud%2BbVCld8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000231;;7157089;6942376;PYG;Guaraníes;2019-04-04;38105
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6IhMJ0es6Sc2i2c1Pl1bB%2F6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000227;;90297811;87588877;PYG;Guaraníes;2019-04-02;35681
a15Rz8g7tGa5Pq7cxl1ul%2Bl1IldfHdxuYy3eBEAFL6J%2BeyNueo7GiVeBFME8mHPL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";231130;"LLAMADO MOPC Nº 81-2012 LPN OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN LOS DEPARTAMENTOS DE GUAIRA, PARAGUARI Y MISIONES - AD REFERENDUM AL PGN 2013";001-001-0000229;;3320901;3221274;PYG;Guaraníes;2019-04-02;35684
