id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
eWtc0izJOy0%253D;cdp_lpn_1300_1639687332560_1644424434956.pdf;"2022-02-09 13:33:58";CDP;ampliacion;169;
x2HLTxpCM6U%253D;dictamen_lpn_1300_1639687668066.pdf;"2021-12-16 17:47:56";"Dictamen Justificativo de Reajuste";ampliacion;172;
%252BLyTycASdUY%253D;cdp_lpn_1300_1639687332560.pdf;"2021-12-16 17:42:17";"Dictamen Justificativo de Reajuste";ampliacion;172;
u5JTnfGXQQg%253D;dictamen_uoc_1639090298707.pdf;"2021-12-09 19:51:43";"Dictamen Justificativo de Reajuste";ampliacion;172;
zQt82z0EBro%253D;2000_nota_de_responsabilidad_18_03_2022_1647619848536.pdf;"2022-03-18 13:10:51";"Nota de Observacion";ampliacion;366;
2AXJWCnLhR0%253D;22988_nota_de_responsabilidad_1640269568508.pdf;"2021-12-23 11:26:12";"Nota de Observacion";ampliacion;366;
qn63vHY5U4o%253D;cdp_lp_1300_1647369693221.pdf;"2022-03-15 15:41:36";"Nota de Reajuste";ampliacion;171;
LxDi440jJRY%253D;contes_22605_1639687658559.pdf;"2021-12-16 17:47:54";"Nota de Reajuste";ampliacion;171;
M6A6RZnXUVk%253D;solicitud_lpn_1300_1639687328469.pdf;"2021-12-16 17:42:15";"Nota de Reajuste";ampliacion;171;
TI%252BCw8TE2MA%253D;nota_cm_1639090292908.pdf;"2021-12-09 19:51:42";"Nota de Reajuste";ampliacion;171;
