id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GvSnOxW1v1c%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
%2B3WYVpuAUO0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
2SfzTiYTEwU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";4200
KQLp1NJdZt0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
w6rivnnsGBk%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";100
89HUK4MBiUU%3D;12171703;Tintas;Tintas;15
%2FomIwTtExhY%3D;12171703;Tintas;Tintas;20
XVFsfPxjj74%3D;12171703;Tintas;Tintas;25
cZ7fNX3sMIk%3D;12171703;Tintas;Tintas;15
daGYeK7TV6A%3D;12171703;Tintas;Tintas;20
FM5XL0dQZXY%3D;12171703;Tintas;Tintas;20
UQs%2Bzg8eqS4%3D;12171703;Tintas;Tintas;15
t8aDRHCb7og%3D;12171703;Tintas;Tintas;15
BCdUZ9lgsKQ%3D;12171703;Tintas;Tintas;15
uU%2FCgRV9x24%3D;12171703;Tintas;Tintas;15
92QKE%2BpONzI%3D;44103103;Toner;Toner;30
PXAW7YxCyLI%3D;44103103;Toner;Toner;90
Urd3hpv2z%2FU%3D;44103103;Toner;Toner;30
