id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZJqVVmmKDXg%253D;acta_de_apertura_1404996056172.pdf;"2014-07-10 08:54:57";"2014-07-18 11:13:51";"Acta de Apertura";adjudicacion;35;
ZN1yMHXjR9Y%253D;cuadro_comparativo_de_oferta_1404996155551.pdf;"2014-07-10 08:54:57";"2014-07-18 11:13:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tZvqCR6jqrg%253D;notificacion_1419951119768.zip;"2014-12-30 11:53:06";"2015-01-02 09:52:13";"Documento Notificación";rescision_contrato;281;
WVPjQ26AXG0%253D;informe_y_evaluacion__2__1405519354503.pdf;"2014-07-16 10:02:43";"2014-07-18 11:13:51";"Informe de Evaluación";adjudicacion;36;
qCNSYHbNEO4%253D;informe_y_evaluacion_1404996083046.pdf;"2014-07-10 08:54:57";"2014-07-18 11:13:51";"Informe de Evaluación";adjudicacion;36;
ZkT73aQnut4%253D;notificacion_a_oferentes_1404996881363.pdf;"2014-07-10 08:54:57";"2014-07-18 11:13:51";"Notificación al Oferente";adjudicacion;39;
gxyp8xq6qME%253D;contrato_229_visual_1406553735750.pdf;"2014-07-28 09:22:21";"2014-07-30 16:55:21";"Orden de Compra o Contrato";contrato;123;
mF50RWcNqYU%253D;poliza_telma_villasboa_1419951423191.pdf;"2014-12-30 11:58:12";"2015-01-02 09:52:13";"Poliza - Garantia";rescision_contrato;283;
i6bN9klPsTs%253D;resolucion_adj_impresiones_1404996101933.pdf;"2014-07-10 08:54:57";"2014-07-18 11:13:51";"Resolución de Adjudicación";adjudicacion;37;
XSTpRvog1z4%253D;resol_rescision_1419951062728.pdf;"2014-12-30 11:53:06";"2015-01-02 09:52:13";"Resolución Rescisión";rescision_contrato;282;
