id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
lcFVjYlfKAQ%3D;721898;FC;"Fiel Cumplimiento";2022-12-15;2022-12-05;2024-01-31;;contrato_detalle_garantia;"Garantía - Poliza"
%2FEyvieP8kJk%3D;721898;AN;Anticipo;2022-12-17;2022-12-07;2024-01-31;;contrato_detalle_garantia;"Garantía - Poliza"
K%2FUkkI1HdWI%3D;721898;RZO;"Todo Riesgos en Zona de Obras";2023-03-13;2023-03-13;2023-09-09;;contrato_detalle_garantia;"Garantía - Poliza"
dymPgEttaI8%3D;721898;RCG;"Responsabilidad Civil General";2023-03-13;2023-03-13;2023-09-09;;contrato_detalle_garantia;"Garantía - Poliza"
ZdsJIIxPTpQ%3D;721898;AP;"Accidentes Personales";2023-03-13;2023-03-13;2023-09-09;;contrato_detalle_garantia;"Garantía - Poliza"
%2F8%2BFyIXs%2FBs%3D;721898;FR;"Fondo de Reparo";2023-07-10;2023-07-10;2023-10-15;;contrato_detalle_garantia;"Garantía - Poliza"
PSwCuzx1yrI%3D;721898;ERCG;"Endoso - Responsabilidad Civil General";2023-09-09;2023-09-09;2023-12-31;;contrato_detalle_garantia;"Endoso de Garantía"
J4W%2FZzVoClI%3D;721898;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-11-08;2023-11-08;2024-02-29;;contrato_detalle_garantia;"Endoso de Garantía"
HLsbTimRP58%3D;721898;EAP;"Endoso - Accidentes Personales";2023-09-09;2023-09-09;2023-12-31;;contrato_detalle_garantia;"Endoso de Garantía"
noqJhyOHn6w%3D;721898;EFR;"Endoso - Fondo de Reparo";2023-09-25;2023-09-25;2023-12-31;;contrato_detalle_garantia;"Endoso de Garantía"
