id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOb0s3DTnbEuN%2FWuUG6Njlt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006920;;84183156;80673822;PYG;Guaraníes;2024-01-18;209200
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMNFU3iQh%2B31QD6Dj%2BF%2FifX;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006978;;43845646;41997643;PYG;Guaraníes;2024-01-18;209440
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMe8e0U8eB7rfHGXElu3Yed;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0007053;;1666768;1598572;PYG;Guaraníes;2024-01-18;215762
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOaxmK%2BE5wgfAvjbfA5q%2Bh6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0007055;;2189003;2099668;PYG;Guaraníes;2024-01-18;215795
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMFt3fvJsyM62ckcfBk44fi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0007057;;2672354;2603844;PYG;Guaraníes;2024-01-18;208973
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNE%2FUPfv3XbR%2FPuN3raQoTc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006865;;42255682;40471239;PYG;Guaraníes;2024-01-15;188212
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMnkA4BIaLEDjTZT2FXeVCl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006945;;42057202;40285458;PYG;Guaraníes;2024-01-15;188209
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkO%2FOKMBvxFtTeJIHRrFJ79H;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006962;;2312524;2238873;PYG;Guaraníes;2024-01-15;183375
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkN%2FxCnF1pFT4eerKOccc4CX;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006966;;2568740;2502692;PYG;Guaraníes;2024-01-15;183553
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNTcV1BPcdg4WNFzzxqrnus;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006931;;6791090;6329296;PYG;Guaraníes;2024-01-10;222559
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMtySmih93wcdVX8mg752sc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0007027;;1858210;1849683;PYG;Guaraníes;2024-01-10;215160
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPKMCyrdPozS4oCNtkUxCyt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0007054;;5037470;4829707;PYG;Guaraníes;2024-01-10;215178
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOGFCP6lIPnk9OLeFDkM8%2FZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0007058;;1858210;1781812;PYG;Guaraníes;2024-01-10;215116
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOMEKaXuaZAi7Hit94mrkkz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0007059;;5005135;4799665;PYG;Guaraníes;2024-01-10;215123
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPpPNNPK8t5h42Y9oLuugsV;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006839;;10019800;9416672;PYG;Guaraníes;2023-12-05;188655
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOqvGHyAbQDCLveeEeM3roL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006961;;1592441;1524969;PYG;Guaraníes;2023-12-05;186475
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPEvOxJJFn%2BwYp3ig%2Bala%2FI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006997;;9462272;8908615;PYG;Guaraníes;2023-12-05;188532
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkODm8hst9bYBBX2ZZgCfyS2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0000688;;2568740;2502692;PYG;Guaraníes;2023-11-08;159602
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkN1yp2wOX7fpWNHqmD75upc;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006798;;31020682;30005454;PYG;Guaraníes;2023-11-08;159655
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMj1VZe27C3TlpbSuuxWSpB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006833;;29435670;28471400;PYG;Guaraníes;2023-11-08;159662
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOgi%2F2bzIqdQNVeb3ftuDbw;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006851;;36242436;35056298;PYG;Guaraníes;2023-11-08;166454
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNbo4ehJLO51eIyj88CtTZy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006885;;30720620;29713703;PYG;Guaraníes;2023-11-08;168713
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPY%2B5GZWlJ5oUZpKsRv2W%2BG;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006900;;2326133;2252053;PYG;Guaraníes;2023-11-08;163285
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkORXI45S6juqUYLETTWe6t3;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006899;;1726638;1669726;PYG;Guaraníes;2023-11-02;163207
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMC4kf7GkMVSdUS%2F%2F1ByzaD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006912;;5437127;5163660;PYG;Guaraníes;2023-11-02;167986
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPw9y6CUdOcYBfG0TvA9s26;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006918;;1858210;1849683;PYG;Guaraníes;2023-11-02;166415
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPlY%2B%2BlK1zfOkLPzBdDSspY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006761;;29760620;28785565;PYG;Guaraníes;2023-10-09;140080
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNkltgv14Lig%2FBtpiGlrT7%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006783;;40887386;39547080;PYG;Guaraníes;2023-10-09;140064
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPxtc0nQneIEsxF9dyJpqsv;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006815;;3201285;3099476;PYG;Guaraníes;2023-10-09;140755
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMBSHPyFTOiuG9CP2AI05T%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006835;;2568740;2502692;PYG;Guaraníes;2023-10-09;140160
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkM6mraHw1yuUnpEyQXo4arZ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006803;;13250049;12561912;PYG;Guaraníes;2023-10-03;142672
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNs6Z0t7eNPTYpfic5zT4hL;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006816;;1689038;1633317;PYG;Guaraníes;2023-10-03;142708
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMYjjMo3NE2tFPuv5Sl6KRi;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006817;;5008480;4846101;PYG;Guaraníes;2023-10-03;142704
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNQ25TFNKwTsXnnOx0JCagY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006843;;1858210;1798780;PYG;Guaraníes;2023-10-03;142728
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOOysHefWja38x1UlXS70P8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006648;;30109340;29123128;PYG;Guaraníes;2023-09-08;125682
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMzNioVyA15ninBdlHPDbOS;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006711;;40562436;39232915;PYG;Guaraníes;2023-09-08;123279
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPmG3UTc%2BDTEOmRA8kkjS8O;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006732;;31020682;30005454;PYG;Guaraníes;2023-09-08;125679
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkO7mYsLr167iHN6VQ0J25ie;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006751;;2643181;2559057;PYG;Guaraníes;2023-09-08;123615
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMPVHkFuxN3ha9uumye8Jye;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006767;;2568740;2502692;PYG;Guaraníes;2023-09-08;123626
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkO%2BGGpMK%2B3axxoJgW2NsAX5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006618;;2920449;2825755;PYG;Guaraníes;2023-09-05;123871
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPHfP301ReTIjxORIcznvrr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006749;;11518292;10893170;PYG;Guaraníes;2023-09-05;128438
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMGZyil%2B2pAemPxFHOaBpQT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006752;;1680459;1625051;PYG;Guaraníes;2023-09-05;123867
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPmxJM5sUTLcp6%2BOL6%2B9Dvq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006766;;1858210;1798780;PYG;Guaraníes;2023-09-05;124910
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkO1CFadf7vpxo8ycL%2BixRjW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006600;;28274820;27348690;PYG;Guaraníes;2023-08-30;109781
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMPEvVFXHRP2kK1gkvnseVf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006627;;42531378;41137740;PYG;Guaraníes;2023-08-30;109782
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPJ5xG8a621dAdlbt%2BXaBVj;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006675;;3534882;3422246;PYG;Guaraníes;2023-08-30;108032
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMwMPKXyIGf8Xp0CRkWijAt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006680;;28703020;27763068;PYG;Guaraníes;2023-08-30;109780
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOYvB8%2BRcrfKKwudb%2B5YXF9;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006703;;2568740;2502692;PYG;Guaraníes;2023-08-30;103939
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPmsjHgzjlUHcK0hLEV2CtB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006707;;4044452;3915093;PYG;Guaraníes;2023-08-30;108037
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPU5ianv51KjjCxkM13Suk8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006676;;9440287;9135195;PYG;Guaraníes;2023-08-03;104009
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNZ6pMTZyzU3nR05%2FvLBRdX;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006700;;1858210;1798780;PYG;Guaraníes;2023-08-03;105830
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOa%2BtLV8qsY7c1uKJdlbVUe;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006708;;1954845;1890329;PYG;Guaraníes;2023-08-03;105833
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOsX7XzlpY0AjZGe1bODLH%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006561;;42959578;41552118;PYG;Guaraníes;2023-07-27;94562
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkN71%2BQ%2BOQgCQ%2FEiLbTB1En8;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006581;;30109340;29123128;PYG;Guaraníes;2023-07-27;94556
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNtQjEBgiu1zGNoLHz05vy1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006590;;3070476;2972505;PYG;Guaraníes;2023-07-27;94491
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNAiUW6fMfv7SXCfDwky0Ub;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006655;;2568740;2502692;PYG;Guaraníes;2023-07-27;94764
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOOUKVuqpsuR0K7CkHfzZ9h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006568;;2920449;2764774;PYG;Guaraníes;2023-07-04;92710
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNWAuEA352JNXCXFAJXLGek;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006604;;10626758;10283925;PYG;Guaraníes;2023-07-04;92799
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOehadziy5hTqE%2Bq7gr4XF2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006470;;42309678;40161071;PYG;Guaraníes;2023-06-22;72624
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPvKghx4jgk%2Bx5plCts0nv2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006486;;3413750;3236291;PYG;Guaraníes;2023-06-22;71052
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMI4TbGyCh%2B6I%2F%2F4PXt2ExD;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006489;;29784390;28270430;PYG;Guaraníes;2023-06-22;72621
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkORqru7W7wheqlTG%2FTBkjYg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006517;;3274194;3169753;PYG;Guaraníes;2023-06-22;71124
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMlZJc8JJSRTyEZkgW4kytT;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006538;;29249670;28291185;PYG;Guaraníes;2023-06-22;75591
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkMCxeSm5QjyXPLzNsq5%2BQj4;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006516;;26934705;26066101;PYG;Guaraníes;2023-06-06;71227
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOPX3QGkw77Ovuqsp8XJidI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006524;;11009400;10392918;PYG;Guaraníes;2023-06-06;70878
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkPpaGJ%2FObXGWmM1%2FGwcu5uu;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006471;;3413750;3236291;PYG;Guaraníes;2023-05-25;54861
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkO4bLt5zSP3Xz7O5Yi8L148;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006397;;50682920;48111271;PYG;Guaraníes;2023-05-24;53373
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkO1gN%2B%2B8SC5slDTUv7TWfhK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006360;;3876224;3653479;PYG;Guaraníes;2023-05-11;53081
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkNxwu%2BqVWTI90e1Gp9WFbAY;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006427;;7003464;6603883;PYG;Guaraníes;2023-05-11;53410
hXCfVb4CFmjORdRkm7UVpq%2FsgTrSSyax8xEMKcDB%2BkOyXgLio10qLy6LZBfX%2BMcf;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";420923;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2023";001-001-0006435;;16186030;15370976;PYG;Guaraníes;2023-05-11;53385
