id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VJOmh4dmEXQ%3D;1;50101538-018;Cebolla;Cebolla;_NO_APLICA_;;18732.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
fxbRI6CF0ug%3D;2;50101538-023;Tomate;Tomate;_NO_APLICA_;;18032.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
h8ufFV1H28s%3D;3;50101538-009;Locote;Locote;_NO_APLICA_;;11299.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
Cy9wEGbR%2FZg%3D;4;50101538-024;Zanahoria;Zanahoria;_NO_APLICA_;;17550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
Pu8P1ZG8cYE%3D;5;50101538-025;Zapallo;Zapallo;_NO_APLICA_;;16006.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
0LInKIXMj84%3D;6;50101538-011;Papa;Papa;_NO_APLICA_;;17972.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
Ukk5%2BlCw1Uc%3D;7;50101538-003;Ajo;Ajo;_NO_APLICA_;;1362.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
UZN1BUBHFdk%3D;8;50101538-008;Lechuga;Lechuga;_NO_APLICA_;;19022.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
irTiq0ti3ds%3D;9;50101538-010;Perejil;Perejil;_NO_APLICA_;;12076.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
OCCZx23ubS0%3D;10;50101538-013;Acelga;Acelga;_NO_APLICA_;;12780.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
RXFQxkmqsS8%3D;11;50101538-019;"Cebollita en hoja";"Cebollita en hoja";_NO_APLICA_;;13132.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
64aVHqiTa1k%3D;12;50101538-021;Remolacha;Remolacha;_NO_APLICA_;;1400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
kIz%2FwT59UUk%3D;13;50101538-022;Repollo;Repollo;_NO_APLICA_;;16251.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
AsrvIz%2FJCvY%3D;14;50101538-001;Calabaza;Calabaza;_NO_APLICA_;;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
fAL99P5VDBg%3D;15;50101538-002;Calabacin;Calabacin;_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
phFy8eYRRQs%3D;16;50101538-004;Batata;Batata;_NO_APLICA_;;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
PYCkQSdmvvA%3D;17;50101538-006;Chaucha;Chaucha;_NO_APLICA_;;575.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
TgwX85sglNs%3D;18;50101538-007;Espinaca;Espinaca;_NO_APLICA_;;590.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
82AVY7F%2BLW4%3D;19;50101538-012;Pepino;Pepino;_NO_APLICA_;;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
PknqAX%2BB%2FCY%3D;20;50101538-014;Apio;Apio;_NO_APLICA_;;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
HwAdo%2BmcTa8%3D;21;50101538-015;Berenjena;Berenjena;_NO_APLICA_;;390.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
0jDOWZMC%2F5Y%3D;22;50101538-016;Berro;Berro;_NO_APLICA_;;699.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";1;;;
kxdGQN7cb1w%3D;23;50101538-005;Mandioca;Mandioca;_NO_APLICA_;;2819.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;kg;Kilogramos;;;_NO_APLICA_;C;" Por cantidad";1;;;
