id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OU17O%252FBM2Uw%253D;actas_de_apertura_1603049818605.zip;"2020-10-18 16:37:51";"2020-10-22 10:53:40";"Acta de Apertura";adjudicacion;35;
J6AGKyZ1tJM%253D;cuadro_comparativo_de_ofertas_id_n__383231_1_1603049855063.pdf;"2020-10-18 16:37:51";"2020-10-22 10:53:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7NW2FnHWm6M%253D;informes_de_evaluaci_n_1603049833925.zip;"2020-10-18 16:37:51";"2020-10-22 10:53:40";"Informe de Evaluación";adjudicacion;36;
To3Xuo7UW8E%253D;res__ce_cones_n__37___2020___proceso_lco___ead_3_1606245541625.pdf;"2020-11-24 16:19:03";"2020-11-27 11:35:30";"Nota de Aclaración";contrato;220;
DFSjxoJh1QM%253D;nota_uoc_n__44___contestaci_n_a_observaciones_id_385_884_contrataci_n_para_la_contrataci_n_de_consultor_en_educ__a_distancia_1606245424943.pdf;"2020-11-24 16:17:17";"2020-11-27 11:35:30";"Nota de Aclaración";contrato;220;
EMLoZ%252B0BUuA%253D;nota_uoc_n__40___remisi_n_de_contrato_id_385_884_contrataci_n_para_la_contrataci_n_de_consultor_en_educ__a_distancia_1_1605029674209.pdf;"2020-11-10 14:35:19";"2020-11-27 11:35:30";"Nota de Aclaración";contrato;220;
bJWQO4Bv5n4%253D;nota_uoc_n__44___contestaci_n_a_observaciones_id_385_884_contrataci_n_para_la_contrataci_n_de_consultor_en_educ__a_distancia_1606245987722.pdf;"2020-11-27 11:34:57";;"Nota de Contestación";adjudicacion;367;
jhsUm4dN%252BZE%253D;21119_383231_1603374780879.pdf;"2020-10-22 10:53:41";;"Nota de Observacion";adjudicacion;366;
q0FV52oBPig%253D;notificaciones_1603049837454.zip;"2020-10-18 16:37:51";"2020-10-22 10:53:40";"Notificación al Oferente";adjudicacion;39;
zN9Kx6QyCj0%253D;contrato_n__03_2020___consultor_arnaldo_jos__medina_tumino_1606245434865.pdf;"2020-11-24 16:17:17";"2020-11-27 11:35:30";"Orden de Compra o Contrato";contrato;123;
