id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
tZZIU%252Bb0r1o%253D;actaelectrico_1575667503321.pdf;"2019-12-06 18:26:11";"2019-12-13 17:35:21";"Acta de Apertura";adjudicacion;35;
H09rSCOArgI%253D;ccoelectrico_1575667559345.pdf;"2019-12-06 18:26:11";"2019-12-13 17:35:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
C16QoCUVxcE%253D;notificacion_1719582817250.pdf;"2024-06-28 09:54:01";"2024-07-02 16:55:02";"Documento Notificación";rescision_contrato;281;
w4bsQYiOJdA%253D;anexo_complementario_1576099501075.pdf;"2019-12-11 18:25:08";"2019-12-13 17:35:21";"Informe de Evaluación";adjudicacion;36;
Z0Ec9p9Kd28%253D;informecd26_1575667675745.pdf;"2019-12-06 18:28:00";"2019-12-13 17:35:21";"Informe de Evaluación";adjudicacion;36;
YJ2o9wPTyMM%253D;nota_a_dncp_electrico_1576601359277.pdf;"2019-12-17 13:50:05";"2019-12-20 18:54:57";"Nota de Aclaración";contrato;220;
uDYHnZ4d2ZY%253D;27295___nota_de_responsabilidad0001_1576269319134.pdf;"2019-12-13 17:35:22";;"Nota de Observacion";adjudicacion;366;
821QOM0sVXI%253D;resolucion_electrico_1576269263261.pdf;"2019-12-13 17:34:43";"2019-12-13 17:35:21";"Notificación al Oferente";adjudicacion;39;
EyPEiw1Nn1Q%253D;notificacion_a_oferente_electrico_1576269271004.pdf;"2019-12-13 17:34:43";"2019-12-13 17:35:21";"Notificación al Oferente";adjudicacion;39;
7z7yEwHlNHc%253D;notificacionelectrico_1575667567415.pdf;"2019-12-06 18:26:11";"2019-12-13 17:35:21";"Notificación al Oferente";adjudicacion;39;
