id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p5yUUiwkz3ub5HMRW0UTpH0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0006567;;500000;500000;PYG;Guaraníes;2012-12-27;123047
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p76tUSoLjgvcBAHYPF3BAf%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0006568;;3000000;3000000;PYG;Guaraníes;2012-11-30;122496
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p5ltaSuWD9HAwUwW7iavAfd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0006565;;2000000;2000000;PYG;Guaraníes;2012-11-01;105310
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p5q3cPNYztBAhWwNkU3DSYg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0006569;;8000000;8000000;PYG;Guaraníes;2012-11-01;104117
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p6MroL3sAsTJtLLjBtcVwg7;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0006561;;500000;500000;PYG;Guaraníes;2012-10-31;104226
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p7Aj70cBzes6OTGW20mOHxy;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0006562;;5000000;5000000;PYG;Guaraníes;2012-10-26;105347
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p7akNbQVR8CfM8ERMp%2BSC%2Bh;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0006563;;3000000;3000000;PYG;Guaraníes;2012-10-26;110981
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p73b0JKKtpbB7oxR1cFm1us;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0004499;;3000000;3000000;PYG;Guaraníes;2011-12-28;114661
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p4ojxiIUQUpIc40E5F17qjl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0004497;;500000;500000;PYG;Guaraníes;2011-12-23;116337
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p4pRmryUDln8I5%2Fefcs4Rk6;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0004498;;2000000;2000000;PYG;Guaraníes;2011-12-23;116064
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6YNdyTmbs9p6X7oM4hVige07DeeKqAa8I;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";001-003-0004500;;5000000;5000000;PYG;Guaraníes;2011-12-23;112914
xcO93yh67AxsRI1xQ2DJXsAlHVG9%2FCm6RPpqQ%2BRQ4sBY8g7VsR5CKo23UL7i6bMb;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";207032;"ADQUISICION DE SERVICIO DE TELEFONIA CELULAR AD REFERENDUM 2011";005-001-6815343;;4004411;4004411;PYG;Guaraníes;2011-07-21;49908
