id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
a8M4biIfBbA%3D;681282;;"Pago - Servicio correspondiente a NOV.2021";2021-11-30;2021-11-01;"Lote N° 5 
Factura N° 001-002-0001112 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001113 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001114 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001111 G. 59.999.996.-
Total G. 178.499.999.-
Indicadores de Cumplimiento. 
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
PI5GT%2FfF9sM%3D;681282;;"Pago - Servicio correspondiente a DIC.21";2021-12-31;2021-12-01;"Lote N° 5 
Factura N° 001-002-0001306 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001307 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001308 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001309 G. 59.999.996.-
Total G. 178.499.999.-
Multa G. 4.402.550.-
Indicadores de Cumplimiento. 
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
%2F1y2uWINSbM%3D;681282;;"Pago - Servicio correspondiente a ENE.22";2022-01-31;2022-01-01;"Lote N° 5 
Factura N° 001-002-0001321 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001322 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001323 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001324 G. 59.999.996.-
Total G. 178.499.999.-
Multa G. 3.345.938.-
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Qtq%2BN1rWayI%3D;681282;;"Pago - Servicio correspondiente a FEB.22";2022-02-28;2022-02-01;"Lote N° 5 
Factura N° 001-002-0001329 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001330 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001331 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001333 G. 59.999.996.-
Total G. 178.499.999.-
Multa G. 4.930.856.-
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
BPs9%2B0lCP6E%3D;681282;;"Pago - Servicio correspondiente a MAR.22";2022-03-31;2022-03-01;"Lote N° 5 
Factura N° 001-002-0001346 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001345 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001347 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001348 G. 59.999.996.-
Total G. 178.499.999.-
Multa G. 2.641.530.-
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
F7CEPSJzCwU%3D;681282;;"Pago - Servicio correspondiente a ABR.22";2022-04-30;2022-04-01;"Lote N° 5 
Factura N° 001-002-0001352 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001353 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001354 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001355 G. 59.999.996.-
Total G. 178.499.999.-
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
UudO2h9%2BYw8%3D;681282;;"Pago - Servicio correspondiente a MAY.22";2022-05-31;2022-05-01;"Lote N° 5 
Factura N° 001-002-0001364 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001361 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001362 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001363 G. 59.999.996.-
Total G. 178.499.999.-
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
JwmRN8Yd1t4%3D;681282;;"Pago - Servicio correspondiente a JUN.22";2022-06-30;2022-06-01;"Lote N° 5 
Factura N° 001-002-0001368 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001369 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001370 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001371 G. 59.999.996.-
Total G. 178.499.999.-
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
gsuM5YbAsnI%3D;681282;;"Pago - Servicio correspondiente a JUL.22";2022-07-31;2022-07-01;"Lote N° 5 
Factura N° 001-002-0001376 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001377 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001378 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001379 G. 59.999.996.-
Total G. 178.499.999.-
Indicadores de Cumplimiento. ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
E46aQ476X9w%3D;681282;;"Pago - Servicio correspondiente a AGO.22";2022-08-31;2022-08-01;"Lote N° 5 
Factura N° 001-002-0001387 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001388 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001389 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001390 G. 59.999.996.-
Total G. 178.499.999.-
";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
GUnndqFWUyA%3D;681282;;"Pago - Servicio correspondiente a SET.22";2022-09-30;2022-09-01;"Lote N° 5 
Factura N° 001-002-0001404 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001405 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001406 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001407 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
d0aovlbhBSY%3D;681282;;"Pago - Servicio correspondiente a OCT.22";2022-10-31;2022-10-01;"Lote N° 5 
Factura N° 001-002-0001430 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001431 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001432 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001433 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
owbbtbHCu94%3D;681282;;"Pago - Servicio correspondiente a DIC.22";2022-12-31;2022-12-01;"Lote N° 5 
Factura N° 001-002-0001620 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001621 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001622 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001623 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
HJT4IcJAxXo%3D;681282;;"Pago - Servicio correspondiente a ENE.23";2023-01-31;2023-01-01;"Lote N° 5 
Factura N° 001-002-0001628 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001629 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001630 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001636 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
q79%2BARInugA%3D;681282;;"Pago - Servicio correspondiente a FEB.23";2023-02-28;2023-02-01;"Lote N° 5 
Factura N° 001-002-0001651 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001652 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001653 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001654 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Udh%2BdSLaEkw%3D;681282;;"Pago - Servicio correspondiente a MAR.23";2023-03-31;2023-03-01;"Lote N° 5 
Factura N° 001-002-0001662 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001658 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001660 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001661 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
xaV3AJeDxH8%3D;681282;;"Pago - Servicio correspondiente a ABR.23";2023-04-30;2023-04-01;"Lote N° 5 
Factura N° 001-002-0001663 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001664 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001665 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001668 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
eSEVcG7fOM8%3D;681282;;"Pago- servicio de  JUL/23";2023-07-31;2023-07-01;"Lote N° 5 
Factura N° 001-002-0001692 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001693 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001694 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001695 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
NDlxRaYOr5w%3D;681282;;"Pago- servicio de  AGTO/23";2023-08-31;2023-08-01;"Lote N° 5 
Factura N° 001-002-0001703 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001704 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001705 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001706 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rE35EhjLaK8%3D;681282;;"Pago- servicio de  SET/23";2023-09-30;2023-09-01;"Lote N° 5 
Factura N° 001-002-0001710 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001711 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001713 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001712 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
rn%2FtsEgrPSU%3D;681282;;"Pago-servicio de Octubre-23";2023-10-31;2023-10-01;"Lote N° 5 
Factura N° 001-002-0001741 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001742 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001743 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001744 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
TsHTQ%2FrHA2A%3D;681282;;"pago- servicio - mayo.23";2023-05-31;2023-05-01;"Lote N° 5 
Factura N° 001-002-0001679 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001681 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001683 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001682 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
WNs%2FJiBXiuk%3D;681282;;"pago- servicio -junio.23";2023-06-30;2023-06-01;"Lote N° 5 
Factura N° 001-002-0001686 G. 26.999.999.-
Lote N° 6
Factura N° 001-002-0001687 G. 38.500.003.-
Lote N° 10
Factura N° 001-002-0001689 G.53.000.001.-
Lote N° 11
Factura N° 001-002-0001688 G. 59.999.996.-
Total G. 178.499.999.-";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
