id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JaUg6iOgzdU%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";12
0BRVMyZCLtQ%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
IfMWt7gzMdM%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
Y%2Fki2ikcSBo%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";5
O1BUKrkDxgI%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
0puIJDEiqkM%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";4
Kg3aYrEfA7E%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";2
JnC11MhhhC8%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
kkpdY3FIUns%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
bdV6I%2ByGo1w%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
4C63wPhxD7A%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
xJP2%2BPo%2BNhk%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
Azz0GxBB6Mc%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
RAzZMpHTHro%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";5
DhsL73BYSQg%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
c9K%2BbsJAKuM%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
pYGqP1P2dKI%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";4
TSrNlAfD8%2F8%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";2
HqJLLb4hIRk%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";1
OgHpN%2BDX1Oc%3D;30171706;"Vidrio templado";"30171706- Vidrio templado";6
