id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zEyg5d6u%2BMQ%3D;50202310;"Agua mineral";"Agua mineral";1500
x9ojROW5%2F2E%3D;50202310;"Agua mineral";"Agua mineral";1489
4bDbUTA%2FzP8%3D;50202310;"Agua mineral";"Agua mineral";1000
CcfZI6dRs8k%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";280
1SdCCR41TPY%3D;50201706;Cafe;Cafe;500
DQr8q4YcNB0%3D;50171549;"Hierbas secas";"Hierbas secas";1500
BgJjBMOXynA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";500
ZYPXF2JTYYM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";500
MHlqpHdbX5g%3D;50201711;"Te Instantaneo";"Te Instantaneo";201
5zBuxwT%2B6OM%3D;50201711;"Te Instantaneo";"Te Instantaneo";200
XoVLuL5YzXE%3D;50201711;"Te Instantaneo";"Te Instantaneo";200
