id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CR2giZVyfOY%253D;1_acta_de_apertura_26_1633458265865.PDF;"2021-10-05 15:25:33";"2021-10-14 12:27:59";"Acta de Apertura";adjudicacion;35;
3Qtwr7qSCmY%253D;cuadro_comparativo_cd_26_corregido_1634049202846.PDF;"2021-10-12 11:33:29";"2021-10-14 12:27:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nC7ixSZ%252FvXw%253D;2_cuadro_comparativo_26_1633458302017.PDF;"2021-10-05 15:25:33";"2021-10-14 12:27:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dkVTO2ouKtc%253D;informe_cd_26_corregido_1634049032383.PDF;"2021-10-12 11:33:29";"2021-10-14 12:27:59";"Informe de Evaluación";adjudicacion;36;
Co7lonYS9h8%253D;3_informe_26_1633458276511.PDF;"2021-10-05 15:25:33";"2021-10-14 12:27:59";"Informe de Evaluación";adjudicacion;36;
mEj1DYWJuhI%253D;ddjj_26_1635176709602.PDF;"2021-10-25 12:45:40";"2021-10-28 23:46:48";"Nota de Aclaración";contrato;220;
bxXXrVzrdgY%253D;17415_401085_1633708277142.pdf;"2021-10-08 12:51:26";"2021-10-14 12:27:59";"Nota de Retención Adjudicación";adjudicacion;131;
V8RnQxx8u1s%253D;6_notificaciones_1633458321072.pdf;"2021-10-05 15:25:33";"2021-10-14 12:27:59";"Notificación al Oferente";adjudicacion;39;
iDG2bjU2xu8%253D;8___contrato_26_1635176696284.PDF;"2021-10-25 12:45:40";"2021-10-28 23:46:48";"Orden de Compra o Contrato";contrato;123;
LuTLby2G0QM%253D;4_resolucion_26_1633458293014.PDF;"2021-10-05 15:25:33";"2021-10-14 12:27:59";"Resolución de Adjudicación";adjudicacion;37;
