id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkNlZW1RT3wV%2FebLQ5c2erBj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000978;;18150000;16931640;PYG;Guaraníes;2023-12-28;215568
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPf5EKGNfB%2FbmRLVu%2FgLXtH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000977;;18150000;16931640;PYG;Guaraníes;2023-12-21;207705
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPWIdegiefnHH%2F3MRUsPEJq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000975;;18150000;16931640;PYG;Guaraníes;2023-12-05;187564
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkNx5IQnGk4vNkT2TenDtPdd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000973;;18150000;17095980;PYG;Guaraníes;2023-10-26;159869
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkNlv4DF%2FGCof4EkLyyh263z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000971;;18150000;17095980;PYG;Guaraníes;2023-09-26;136427
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkOqHQe0%2FagVHHrh1OMpRSHI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000964;;18150000;17095980;PYG;Guaraníes;2023-08-03;108652
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkO%2BplqXCjIDB0og6KL88t%2Ft;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000968;;18150000;17095980;PYG;Guaraníes;2023-08-03;111956
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkNomD6UoIKLEQjBgSIVuJu5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000961;;18150000;17095980;PYG;Guaraníes;2023-06-06;76122
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPWc%2Bb9zB%2BFd1aRFYohCHyT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000957;;18150000;17095980;PYG;Guaraníes;2023-05-02;57581
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkOuMKq9gtxR5P4pSCA%2F2Ntr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000955;;18150000;17095980;PYG;Guaraníes;2023-03-28;31904
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkOddsv0dsk31OFY%2Bas7gkIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000956;;18150000;17095980;PYG;Guaraníes;2023-03-28;31900
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkP38cfpG0aqMcQD%2BmeusGgN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000879;;18150000;17095980;PYG;Guaraníes;2023-01-11;212858
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPNsAaupVM1aTNvzUYuQq3Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000882;;18150000;17095980;PYG;Guaraníes;2023-01-11;212846
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkOFmKK7lxQUFWMKwPAFpvzo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000877;;18150000;17095980;PYG;Guaraníes;2022-11-02;164404
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPL37SDrWkRw%2FYBQNDbwaAu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000875;;18150000;17095980;PYG;Guaraníes;2022-10-06;146022
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPQyIUlDa74ZElGuVUVRK8m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000874;;18150000;17095980;PYG;Guaraníes;2022-09-06;123494
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkM3xk%2FVtgIrYPdas%2BPvwHbl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000870;;18150000;17095980;PYG;Guaraníes;2022-08-02;102729
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkOP2BozL%2BieSh5YnQ4B%2BLUQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000867;;18150000;17095980;PYG;Guaraníes;2022-06-28;81054
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPXW9uHohhUwPXcR5D6bUdP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000865;;18150000;17095980;PYG;Guaraníes;2022-05-31;66509
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkMJH3fW0bq4dG0pMcaljpzZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000862;;18150000;17095980;PYG;Guaraníes;2022-05-03;51544
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkMkWMBrxUSjNLO8SSJIQWIo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000860;;18150000;17095980;PYG;Guaraníes;2022-04-26;42693
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkOQlNBGBPXoOf5peWYIvEYw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000856;;18150000;17095980;PYG;Guaraníes;2022-03-15;23961
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPdgX5AZVGdLv5peWYIvEYw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000857;;18150000;17095980;PYG;Guaraníes;2022-03-15;23961
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPSvm%2BNW5wR0b%2FS6c6Dfnjn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000851;;18150000;17095980;PYG;Guaraníes;2021-12-23;183921
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkNk9DslUMTcDvS0RbfJfkqt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000807;;18150000;17095980;PYG;Guaraníes;2021-12-21;178886
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPeJQ%2BuP2BCKyIpebQbr9uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000801;;18150000;17095980;PYG;Guaraníes;2021-12-02;164414
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPP5K3j1qURkiIpebQbr9uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000802;;18150000;17095980;PYG;Guaraníes;2021-12-02;164414
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkO9VYMahGbdpSIpebQbr9uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000805;;18150000;17095980;PYG;Guaraníes;2021-12-02;164414
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkMTv04wD6opFCIpebQbr9uR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000806;;18150000;17095980;PYG;Guaraníes;2021-12-02;164414
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkNqkek2dgEXbZuc8cvcnIqq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000778;;18150000;17095980;PYG;Guaraníes;2021-07-08;74653
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkNfP80bcB0uc%2FdYrqLFaGyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000758;;18150000;17095980;PYG;Guaraníes;2021-06-01;56621
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkND%2BdxsJxXCfPdYrqLFaGyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000759;;18150000;17095980;PYG;Guaraníes;2021-06-01;56621
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkMnp4hJWcWgOPdYrqLFaGyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000762;;18150000;17095980;PYG;Guaraníes;2021-06-01;56621
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkPxhKRK54priPdYrqLFaGyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000770;;18150000;17095980;PYG;Guaraníes;2021-06-01;56621
w91ksD1409w%2F0%2BEnJkQGfQmAkiBJxIt18xEMKcDB%2BkMOeGnpRLy3iPdYrqLFaGyB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";388080;"LOCACIÓN DE INMUEBLE PARA EL TALLER Y DEPOSITO DEL SENEPA";001-001-0000774;;18150000;17095980;PYG;Guaraníes;2021-06-01;56621
