id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WRt2vdybIyfjW15yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004735;;8834000;8834000;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WTzQgN%2FBEkdCm15yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004737;;2727500;2727500;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WTfYG6F1JgRbm15yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004738;;1932750;1932750;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WQ1ljLJARTpuG15yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004739;;272500;272500;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WSJuVB3PtBgW215yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004740;;2038750;2038750;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WS3bzkRJbPBMW15yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004741;;730500;730500;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WR%2BWpY8P4Ls%2F215yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004743;;730500;730500;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WTmdvoEPyzmu215yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004744;;2038750;2038750;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WRyBjYargMa7G15yzG3h4yI;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004745;;700000;700000;PYG;Guaraníes;2013-02-20;9563
W4qrijXu%2Ftd5ZVvzzVteaJgaWrF6xbhoGTuvsEUP0WTdz%2BuShTdiybW3UeRRo%2FR%2B;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";223785;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0004753;;12864500;12864500;PYG;Guaraníes;2013-02-20;9462
