id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8y5cpxTZe4A%3D;27112103;Abrazaderas;Abrazaderas;1
8%2Ba8g6kDuUs%3D;31162305;Abrazaderas;Abrazaderas;1
xhPLB%2Faq%2B30%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";1
JkABWwdlsro%3D;40142612;"Adaptadores de tubo";"Adaptadores de tubo";1
CHg9ziFUepI%3D;27112808;"Anillos metalicos";"Anillos metalicos";1
sisTvxXBjqc%3D;40142411;"Bridas roscadas";"Bridas roscadas";1
3J01FfSj9Zc%3D;40142314;"Buje de tuberia";"Buje de tuberia";1
yCPrD0QWCFY%3D;40142324;"Cajas de conexiones de tuberias";"Cajas de conexiones de tuberias";1
YPHiwA8AZH4%3D;40141705;Caños;Caños;1
J2SlTQHnUKI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
65Di13VBzLk%3D;40142604;"Codos de tubo";"Codos de tubo";1
gZP%2F%2F0UsftQ%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
RZIdEkXQVDs%3D;40142614;"Cruces de tubo";"Cruces de tubo";1
YVF3wJllMZ0%3D;40142309;"Curva de tuberia";"Curva de tuberia";1
fPbFD6EbgKU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
z2ZLXYwsOmE%3D;40142318;"Niples de tuberia";"Niples de tuberia";1
NvKesaIKd%2Fc%3D;40142318;"Niples de tuberia";"Niples de tuberia";1
qlab5WFK6%2FQ%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";1
fVk9EHZYZ20%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";1
ANfKA5HbKWg%3D;40171603;"Tubo de hierro dúctil para uso industrial";"Tubo de hierro dúctil para uso industrial";1
PIzvDvFgtIM%3D;31161701;"Tuercas de anclaje";"Tuercas de anclaje";1
Nv9bkLRiY38%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
Nwl10KutlAw%3D;40141608;"Valvulas hidraulicas";"Valvulas hidraulicas";1
