id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xsuaiHOqD8I%3D;1;53101502-003;Bermuda;Bermuda;22000;_NO_APLICA_;36.000000000000;_NO_APLICA_;792000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;T-shirts;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5Pw6Pp2UiZM%3D;2;53102902-003;Camisilla;Camisilla;24000;_NO_APLICA_;133.000000000000;_NO_APLICA_;3192000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hF0Qv8QLEv8%3D;3;53103001-001;"Remera manga corta sin cuello";"Remera manga corta sin cuello";59000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
aIFTID2r0Ag%3D;4;53103001-001;"Remera manga corta sin cuello";"Remera manga corta sin cuello";26000;_NO_APLICA_;256.000000000000;_NO_APLICA_;6656000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nim0IPCGHz4%3D;5;53103001-002;"Remera manga larga sin cuello";"Remera manga larga sin cuello";33000;_NO_APLICA_;30.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
IAbVMdrPoyA%3D;6;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";39000;_NO_APLICA_;25.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vsB6%2BeYPf%2Fo%3D;7;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";18000;_NO_APLICA_;346.000000000000;_NO_APLICA_;6228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kPdLcWj7LR4%3D;8;53101502-002;"Pantalon corto (short)";"Pantalon corto (short)";18000;_NO_APLICA_;30.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ljCtMir5sVA%3D;9;53103001-001;"Remera manga corta sin cuello";"Remera manga corta sin cuello";21000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
AoTAsbFrPf8%3D;10;53102401-002;"Medias Deportivas";"Medias Deportivas";15000;_NO_APLICA_;129.000000000000;_NO_APLICA_;1935000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"T- shirts";nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vWAj3LHHTdI%3D;11;53102401-002;"Medias Deportivas";"Medias Deportivas";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;T-shirtrs;nacional;nacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
