id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252FB26bnn2kQw%253D;375040_1585694102502.pdf;"2020-03-31 18:35:10";;"Acta de Apertura";adjudicacion;35;
9AdPwKHpn3Y%253D;acta_1583409827078.pdf;"2020-03-05 09:03:53";"2020-03-10 16:04:45";"Acta de Apertura";adjudicacion;35;
mvdZrj3STE4%253D;cuadro_1583409826106.pdf;"2020-03-05 09:03:53";"2020-03-10 16:04:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nGQ8B63SuxM%253D;dictamen_1583409821939.pdf;"2020-03-05 09:03:53";"2020-03-10 16:04:45";"Informe de Evaluación";adjudicacion;36;
I7rM4wp063E%253D;375040_1585694349104.pdf;"2020-03-31 18:39:13";;"Nota de Observacion";adjudicacion;366;
5t%252FXjqp4w5k%253D;3536_1583867084182.pdf;"2020-03-10 16:04:45";;"Nota de Observacion";adjudicacion;366;
zoeTi50smZI%253D;resolucion_y_notificacion_1584533730833__3__1585694024085.pdf;"2020-03-31 18:33:49";;"Notificación al Oferente";adjudicacion;39;
vBJWW2bgY94%253D;nota_oferente_1583409830858.pdf;"2020-03-05 09:03:53";"2020-03-10 16:04:45";"Notificación al Oferente";adjudicacion;39;
NQWgCEvEhNc%253D;resolucion_y_notificacion_1584533730833__3__1585693983580.pdf;"2020-03-31 18:33:07";;"Resolución de Adjudicación";adjudicacion;37;
YSWnJL6guzA%253D;resolucion_1583409828402.pdf;"2020-03-05 09:03:53";"2020-03-10 16:04:45";"Resolución de Adjudicación";adjudicacion;37;
