id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
nv1IBhxC%252B7M%253D;ap_tec_y_eco_1590511686066.pdf;"2020-05-26 12:49:47";"2020-05-28 09:23:32";"Acta de Apertura";adjudicacion;35;
CvMJjDVZha8%253D;acta_estudio_playa_1574358859924.pdf;"2019-11-21 14:54:26";"2020-05-28 09:23:32";"Acta de Apertura";adjudicacion;35;
8893DCuhyg8%253D;cuadro_estudio_playa_1_1590511768431.pdf;"2020-05-26 12:49:47";"2020-05-28 09:23:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t%252BJklmiu4oM%253D;cuadro_estudio_playa_1574357195101.pdf;"2019-11-21 14:26:42";"2020-05-28 09:23:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
pb2IGbiSlww%253D;inf__tec_e_info_final_1590511766687.pdf;"2020-05-26 12:49:47";"2020-05-28 09:23:32";"Informe de Evaluación";adjudicacion;36;
kDhhNN%252Br8yo%253D;informe_estudio_playa_1574357200234.pdf;"2019-11-21 14:26:42";"2020-05-28 09:23:32";"Informe de Evaluación";adjudicacion;36;
QyiXSXSWe5A%253D;9056_370237_1590672154908.pdf;"2020-05-28 09:23:33";;"Nota de Observacion";adjudicacion;366;
UH5HjRMqGtY%253D;noti_ap_eco_y_noti_adj_1590511779857.pdf;"2020-05-26 12:49:47";"2020-05-28 09:23:32";"Notificación al Oferente";adjudicacion;39;
4f5kk0Zge00%253D;notificaci_n_estudio_playa_1574357191568.pdf;"2019-11-21 14:26:42";"2020-05-28 09:23:32";"Notificación al Oferente";adjudicacion;39;
s%252B9nc0VFWog%253D;contrato_diego_diaz_1591203291479.pdf;"2020-06-03 13:01:03";"2020-06-08 09:15:57";"Orden de Compra o Contrato";contrato;123;
