id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kj2AVLOzQPo%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
6s92BMrVYrM%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";10
6PEIUCsvqE0%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";18
%2FhVXrvatIfM%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";80
2h6tb0xVL9w%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";72
qkVnrPkHRfY%3D;90101603;"Servicios de catering";"90101603- Servicios de catering";276
bGX0n%2BZruVA%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";50
7M479Eijhzw%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";300
kBhrc6s0Jzg%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";300
vtXrabLJoGg%3D;90151802;"Servicios de organizacion y gestion de eventos";"90151802- Servicios de organizacion y gestion de eventos";213
