id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZXCv%2FAu9ML2wD%2B9rqclELY312shHHICn9Opghonfw3z3Mc0wrOb8jg%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
DQcB81AiEyGyRT%2FcwTyGI8BNPbLnlTHTbnAJEpqVKYnN4pC%2B28qeEw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
iIn%2BIaulERXJMSXoS7orQpxj2LliWpt7XUeEY3RWZ6Zpijv8%2FIqnEA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
saOIn7snZibXbYqmWFhRewe6XM2iPNEJGQB8gn5Z4eS%2BQRtyNHJciQ%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
w6qS1%2FMTvyffPvGaYTsYvvDcUETeUVf5I9O1sNabJMbr1EiPjKm83w%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
JiO0FDJhGxfKW5sGa5aPmaUMx1Z%2BZioOGJYgUl41FmHes2RcyplIMA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
fyNroEPqHc8W6clrqdD0ats1kZSsxMEezRXQQEDDvCVSv8VgR6cjug%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
R2%2B%2FvQt7EIf%2BF4l2c415%2FhxTFL95hhDqFCTmSMNUvLBaBexxecIFWg%3D%3D;72131700;"Construccion de infraestructura";"Construccion de infraestructura";0
gIKPL1i6Zz4udaR3RAkjn9LboisV4vRB7dScceUdmuNxiMNtTQHXLQ%3D%3D;82101500;"Publicidad impresa";"Publicidad impresa";0
wTie81bngJsqGdK9xJTVU2C2zOR%2Bcicf99NAliEtZYJNLTEn9b71MQ%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
oko%2FfWPDDcbbp11Qvv%2FeHK5kKtwkG47Z8CJi1Il363GPfWq6m%2FYvgQ%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
