id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oQmfe%2B4D2qc%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora color (genuino) HP LaserJet P2055dn, negro   Prog.1.2.0";461499;_NO_APLICA_;4.000000000000;_NO_APLICA_;1845996;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hXvinXsyPo8%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora color (genuino) HP LaserJet P2055dn, negro   Prog.1.2.0";459816;_NO_APLICA_;2.000000000000;_NO_APLICA_;919632;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o%2FZeuupOu7o%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original). HP Laser 3800 (Q6470A) negro Prog.2.1.7";843336;_NO_APLICA_;6.000000000000;_NO_APLICA_;5060016;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3Fs96O9zWA%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original). HP LaserJet 1015 (Q2612A) negro Prog.2.1.7";325635;_NO_APLICA_;10.000000000000;_NO_APLICA_;3256350;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rVj7xmpyIcM%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora color (original) HP LaserJet P2055dn, negro Prog.2.1.5";461499;_NO_APLICA_;4.000000000000;_NO_APLICA_;1845996;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v3iS6uELTCA%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original), HP Laser Jet CP1215 (CB540A) negro Prog.2.1.5";368679;_NO_APLICA_;4.000000000000;_NO_APLICA_;1474716;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gp7pKXDsTKU%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original), HP Laser Jet M2727nf Prog.2.1.5";512907;_NO_APLICA_;4.000000000000;_NO_APLICA_;2051628;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lVrOoEBc3Oc%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original). HP Laser 1015 (Q2612A) negro Prog.2.1.5";325635;_NO_APLICA_;4.000000000000;_NO_APLICA_;1302540;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jCuMUHMm6HE%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original). HP Laser Pro 400 (M401d) negro Prog.2.1.5";534225;_NO_APLICA_;8.000000000000;_NO_APLICA_;4273800;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T9DQ0h0dm1o%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (recarga) HP Laserjet P2055dn (CE505X), negro Prog.2.1.5";846549;_NO_APLICA_;4.000000000000;_NO_APLICA_;3386196;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zcQBqiAo91I%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original). HP Laser 2600 (Q6000A) negro Prog.2.1.5";394434;_NO_APLICA_;4.000000000000;_NO_APLICA_;1577736;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xSsgWMsByi0%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original). HP Laser 3800 (Q6470A) negro Prog.2.1.5";843336;_NO_APLICA_;4.000000000000;_NO_APLICA_;3373344;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HH1BXybpWXw%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (recarga) HP Laserjet CP1025NW (CE310A), negro Prog.2.1.5";241893;_NO_APLICA_;8.000000000000;_NO_APLICA_;1935144;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWwpZCCWn0I%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (recarga) HP Laserjet P2055dn (CE505X), negro Prog.2.1.1";846549;_NO_APLICA_;18.000000000000;_NO_APLICA_;15237882;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gKG3yF5gOV4%3D;15;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (genuino) HP LaserJet CP2025, amarillo Prog.1.2.0";632910;_NO_APLICA_;2.000000000000;_NO_APLICA_;1265820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AKPiFhotQps%3D;16;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (genuino) HP LaserJet CP2025, azul Prog.1.2.0";632910;_NO_APLICA_;2.000000000000;_NO_APLICA_;1265820;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXrpHersIb4%3D;17;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (genuino) HP LaserJet CP2025, magenta Prog.1.2.0";632910;_NO_APLICA_;2.000000000000;_NO_APLICA_;1265820;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S3Qmq1eoP8c%3D;18;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 3800 (Q7581A) cian Prog.2.1.7";1149795;_NO_APLICA_;6.000000000000;_NO_APLICA_;6898770;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iqOfOLTvYd0%3D;19;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original). HP Laser 3800 (Q7582) amarilla Prog.2.1.7";1149795;_NO_APLICA_;6.000000000000;_NO_APLICA_;6898770;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
