id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
LX5G28AVmRo%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 15";198186;_NO_APLICA_;9.000000000000;_NO_APLICA_;1783674;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eoDO1hi0BBg%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 21  Prog.1.2.0";85782;_NO_APLICA_;30.000000000000;_NO_APLICA_;2573460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V5uRbljq3fw%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 27  Prog.1.2.0";109446;_NO_APLICA_;30.000000000000;_NO_APLICA_;3283380;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y%2FmRQ7kV32A%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 60";85782;_NO_APLICA_;35.000000000000;_NO_APLICA_;3002370;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K5ZjZsba6x0%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP N° 61  Prog.1.2.0";110670;_NO_APLICA_;30.000000000000;_NO_APLICA_;3320100;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kdw0T1EAO4Q%3D;6;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 92   Prog.1.2.0";85782;_NO_APLICA_;30.000000000000;_NO_APLICA_;2573460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OM6GjSL6%2Bo4%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 94   Prog.1.2.0";143361;_NO_APLICA_;30.000000000000;_NO_APLICA_;4300830;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivBsHKfXflE%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 122 Prog.1.2.0";57987;_NO_APLICA_;35.000000000000;_NO_APLICA_;2029545;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AIMFfvVGkv8%3D;9;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 662 Prog.1.2.0";52071;_NO_APLICA_;30.000000000000;_NO_APLICA_;1562130;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lZziecDE0e4%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro (genuino) HP 662 Prog.1.2.0";52071;_NO_APLICA_;30.000000000000;_NO_APLICA_;1562130;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;HP;USA;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
