id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkO14aptoxVOirnIRAhOZH%2FX;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000584;;6180000;5821111;PYG;Guaraníes;2020-08-28;88762
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkOtK0LaR06wEyX6%2F4QrIp9D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000573;;1857000;1749160;PYG;Guaraníes;2020-07-22;75431
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkOemONASty2%2FSX6%2F4QrIp9D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000575;;628600;626314;PYG;Guaraníes;2020-07-22;75431
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkNe4g%2B3icePOyX6%2F4QrIp9D;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000576;;396000;394560;PYG;Guaraníes;2020-07-22;75431
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkO8SLvsxIlaFkhmiZ7O6tqP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000577;;3987000;3755465;PYG;Guaraníes;2020-07-22;75361
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkNR6n8oroc%2FqEhmiZ7O6tqP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000580;;1400000;1318698;PYG;Guaraníes;2020-07-22;75361
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkNXqE5NGw6QUkhmiZ7O6tqP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000581;;1575000;1483535;PYG;Guaraníes;2020-07-22;75361
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkPsIt%2BknRSQQUhmiZ7O6tqP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000582;;1392200;1311351;PYG;Guaraníes;2020-07-22;75361
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkMFlgjQaByOHUhmiZ7O6tqP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000583;;2310000;2175852;PYG;Guaraníes;2020-07-22;75361
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkOR9PdwnkZt3JnVe0I9h7wE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000610;;2014400;1897419;PYG;Guaraníes;2020-07-22;75534
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkO4qO2Ua7p%2BfpnVe0I9h7wE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000611;;808500;761548;PYG;Guaraníes;2020-07-22;75534
idbptbVRhFr2B6FcbmEUZnVDCsdWyCGb8xEMKcDB%2BkPGVsL%2FBNCoFpnVe0I9h7wE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";373930;"Adquisición de Útiles de Oficina Ad Referéndum";001-001-0000612;;6000;5651;PYG;Guaraníes;2020-07-22;75534
